"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH65LP","Oplegger","NOYENS","OPA2.5.5","20240912","20220504",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3150","5100",,,,"20020416","20040407","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"757",,,"867","245","O2",,,"tegen r. balk 140 cm a. hart koppeling","5100",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2022-05-04T00:00:00.000","2002-04-16T00:00:00.000","2004-04-07T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ24NR","Oplegger","NOYENS","OP A2 6.500","20250320","20201211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2840","6500",,,,"20031113","20061129","Geen verstrekking in Open Data",,"N.v.t.","100","3660",,,,,,,"730",,,"895","243","O3",,,"v. tegen balk 115 cm a. hart koppeling","6500",,,,,,,,"125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2020-12-11T00:00:00.000","2003-11-13T00:00:00.000","2006-11-29T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK50TB","Oplegger","NOYENS","OP A2 32","20240928","20230929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9750","32000",,,,"20081229","20081229","Geen verstrekking in Open Data",,"N.v.t.","100","22250",,,,,,,"1090",,,"1192","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","32000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2023-09-29T00:00:00.000","2008-12-29T00:00:00.000","2008-12-29T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL19FZ","Oplegger","NOYENS","BE-TRAILER","20241010","20101213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2630","5100",,,,"20101213","20101213","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,,,"763",,,"883","240","O3",,,"r. balk","5100",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2010-12-13T00:00:00.000","2010-12-13T00:00:00.000","2010-12-13T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON23BD","Oplegger","NOYENS","NOYENS","20250207","20231205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3460","8000",,,,"20070926","20131016","Geen verstrekking in Open Data",,"N.v.t.","100","4540",,,,,,,"800",,,"965","240","O3",,,"r. balk","8000",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2023-12-05T00:00:00.000","2007-09-26T00:00:00.000","2013-10-16T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP65LR","Oplegger","NOYENS","OPA3-44","19921105",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"15090","38000",,,,"19911105",,"Geen verstrekking in Open Data",,"N.v.t.","100","22910",,,,,,,"1200",,,"1370","255","O4",,,"r. balk a. hart koppeling","38000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1992-11-05T00:00:00.000",,"1991-11-05T00:00:00.000",,,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR63GH","Oplegger","NOYENS","510003","20240706","20230526",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1825","5100",,,,"20160120","20180628","Geen verstrekking in Open Data",,"N.v.t.","100","3275",,,,,"0","2","393","0",,"560","230","O2",,,"r. balk","5100","OP 1A 5100",,"e4*2007/46*0948*00","03RC","51004010","0",,"200","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2023-05-26T00:00:00.000","2016-01-20T00:00:00.000","2018-06-28T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS48BT","Oplegger","NOYENS","6750GW","20250116","20231205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3770","6750",,,,"20200116","20200116","Geen verstrekking in Open Data",,"N.v.t.","100","2980",,,,,"0","4","933","0",,"1025","240","O3",,,,"6750","OP 2A 5-8",,"e4*2007/46*0310*02","6750GW","1012","0",,"638","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2023-12-05T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,"1500",,,,,,,,,"304",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS90LT","Oplegger","NOYENS","510003",,"20230901",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2100","3500",,,,"20181003","20210107","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","382",,,,"230","O2",,,,"5100","OP 1A 5100",,,,,,,"203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","2018-10-03T00:00:00.000","2021-01-07T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT39SH","Oplegger","NOYENS","NOYENS","20240202","20230109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2100","6750",,,,"20080613","20230109","Geen verstrekking in Open Data",,"N.v.t.","100","4650",,,,,,"4","765",,,"870","230","O3",,,,"6750",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-02T00:00:00.000","2023-01-09T00:00:00.000","2008-06-13T00:00:00.000","2023-01-09T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
