"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0012UJ","MERCEDES-BENZ","280S","19720602","19720602","WIT",,"Niet geregistreerd"
"Personenauto","0045UJ","MERCEDES-BENZ","280S","19730301","19730301","BLAUW",,"Niet geregistreerd"
"Personenauto","0046UJ","MERCEDES-BENZ","280S AUTOMATIC","19720602","19720602","WIT",,"Niet geregistreerd"
"Personenauto","0055UJ","MERCEDES-BENZ","280S","19720614","19720614","WIT",,"Niet geregistreerd"
"Personenauto","0075RM","MERCEDES-BENZ","280S","19710419","19710419","GRIJS",,"Niet geregistreerd"
"Personenauto","0080VH","MERCEDES-BENZ","280S","19721009","19721009","ZWART",,"Niet geregistreerd"
"Personenauto","00TJ73","MERCEDES-BENZ","280S","19720107","19720107","ROOD",,"Niet geregistreerd"
"Personenauto","0129SL","MERCEDES-BENZ","280S","19710806","19710806","WIT",,"Niet geregistreerd"
"Personenauto","0269UD","MERCEDES-BENZ","280S","19720411","19720411","BRUIN",,"Niet geregistreerd"
"Personenauto","0275UD","MERCEDES-BENZ","280S","19720419","19720419","WIT",,"Niet geregistreerd"
"Personenauto","0296NE","MERCEDES-BENZ","280S","19700522","19700522","GROEN",,"Niet geregistreerd"
"Personenauto","0302RL","MERCEDES-BENZ","280S","19710326","19710326","WIT",,"Niet geregistreerd"
"Personenauto","0374GZ","MERCEDES-BENZ","280S","19681024","19681024","GROEN",,"Niet geregistreerd"
"Personenauto","0510NN","MERCEDES-BENZ","280S","19700630","19700630","GROEN",,"Niet geregistreerd"
"Personenauto","0557NN","MERCEDES-BENZ","280S","19700703","19700703","BEIGE",,"Niet geregistreerd"
"Personenauto","0567PJ","MERCEDES-BENZ","280S","19701016","19701016","BLAUW",,"Niet geregistreerd"
"Personenauto","0569PJ","MERCEDES-BENZ","280S","19710104","19710104","WIT",,"Niet geregistreerd"
"Personenauto","0620JH","MERCEDES-BENZ","280S","19690616","19690616","BLAUW",,"Niet geregistreerd"
"Personenauto","0652FN","MERCEDES-BENZ","280S","19680626","19680626","BLAUW",,"Niet geregistreerd"
"Personenauto","0687UA","MERCEDES-BENZ","280S","19720419","19720419","GRIJS",,"Niet geregistreerd"
"Personenauto","0955HU","MERCEDES-BENZ","280S","19690411","19690411","GROEN",,"Niet geregistreerd"
"Personenauto","1067GF","MERCEDES-BENZ","280S","19680802","19680802","GROEN",,"Niet geregistreerd"
"Personenauto","10YA96","MERCEDES-BENZ","280S","19750828","20010227","WIT",,"Niet geregistreerd"
"Personenauto","1112ND","MERCEDES-BENZ","280S","19700514","19700514","BLAUW",,"Niet geregistreerd"
"Personenauto","1267JN","MERCEDES-BENZ","280S","19690815","19690815","BRUIN",,"Niet geregistreerd"
"Personenauto","1580UH","MERCEDES-BENZ","280S","19720605","19720605","GRIJS",,"Niet geregistreerd"
"Personenauto","1685PV","MERCEDES-BENZ","280S","19710127","19710127","WIT",,"Niet geregistreerd"
"Personenauto","2026JM","MERCEDES-BENZ","280S","19691016","19691016","BEIGE",,"Niet geregistreerd"
