"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G718SL","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20250428","20191121","8340","MPV","5","GRIJS","Niet geregistreerd","4","1991","1530","1990","1630","750","1800","20160426","20191121","Geen verstrekking in Open Data","50546","Ja","230",,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat voorzitting","1990",,,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2019-11-21T00:00:00.000","2016-04-26T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK643R","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20250102","20240104","7560","MPV","5","BRUIN","Niet geregistreerd","4","1991","1546","1990","1646","750","1850","20140228","20150615","Geen verstrekking in Open Data","53536","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorzitting","1990",,,,,,,"0.09","270","Nee","Nee",,"Nee","3840",,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2024-01-04T00:00:00.000","2014-02-28T00:00:00.000","2015-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L760RB","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20250625","20210706","43390","MPV","5","ZWART","Niet geregistreerd","4","1991","1573","2015","1673",,,"20180228","20210706","Geen verstrekking in Open Data","84853","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2015",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2021-07-06T00:00:00.000","2018-02-28T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N380ZD","Personenauto","MERCEDES-BENZ","GLA 250 4-MATIC","20250118","20220615","1182","MPV","5","GRIJS","Niet geregistreerd","4","1991","1305","1990","1405","702","1800","20141111","20220107","Geen verstrekking in Open Data","72941","Ja","230",,,,,,"4","4",,,,"442","180","M1",,,"r. voorzitting","1990",,,,,,,"0.11","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-06-15T00:00:00.000","2014-11-11T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P373ZX","Personenauto","MERCEDES-BENZ","GLA 250","20250213","20230217","12395","MPV","5","WIT","Niet geregistreerd","4","1991","1465","1990","1565",,,"20150617","20230217","Geen verstrekking in Open Data","73744","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1990",,,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-02-17T00:00:00.000","2015-06-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P700ZZ","Personenauto","MERCEDES-BENZ","GLA 250","20240628","20220711","37507","MPV","5","WIT","Niet geregistreerd","4","1991","1510","1940","1610",,,"20170228","20220711","Geen verstrekking in Open Data","77050","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1940",,,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-07-11T00:00:00.000","2017-02-28T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R827GD","Personenauto","MERCEDES-BENZ","EQA 250","20240926","20220927",,"MPV","5","GRIJS","Niet geregistreerd",,,"1940","2455","2040","750","750","20201007","20220823","Geen verstrekking in Open Data","53415","Ja","160",,,,,,"4","4",,,,"447","185","M1",,,,"2455","F2B",,,,,,"0.07","273","Nee","Nee",,"Ja","3205",,,"2024","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-09-27T00:00:00.000","2020-10-07T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS563T","Personenauto","MERCEDES-BENZ","GLA 250 4-MATIC","20250522","20230614","2090","MPV","5","BLAUW","Niet geregistreerd","4","1991","1360","1945","1460","730","1500","20170328","20180119","Geen verstrekking in Open Data","54675","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1945",,,,,,,"0.11","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2023-06-14T00:00:00.000","2017-03-28T00:00:00.000","2018-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST741G","Personenauto","MERCEDES-BENZ","GLA 250 4MATIC","20240725","20180528","32249","MPV","5","ZWART","Niet geregistreerd","4","1991","1405","1940","1505",,,"20160701","20180528","Geen verstrekking in Open Data","75634","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1940","245 G",,,,,,"0.10","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2018-05-28T00:00:00.000","2016-07-01T00:00:00.000","2018-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ050N","Personenauto","MERCEDES-BENZ","A 250","20240705","20230518","6801","MPV","5","WIT","Niet geregistreerd","4","1991","1365","1970","1465","730","1500","20130118","20190603","Geen verstrekking in Open Data","50897","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1970","176",,"e1*2007/46*0928*03","1X4KP2","MZAAB544","0","0.11","270","Nee","Ja",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-05-18T00:00:00.000","2013-01-18T00:00:00.000","2019-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP775R","Personenauto","MERCEDES-BENZ","GLA 250","20250202","20190704","7929","MPV","5","WIT","Niet geregistreerd","4","1991","1470","1940","1570",,,"20160119","20190704","Geen verstrekking in Open Data","87587","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"1940","245G",,,,,,"0.10","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2019-07-04T00:00:00.000","2016-01-19T00:00:00.000","2019-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
