"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38STPT","Personenauto","CHEVROLET","CHEVROLET MATIZ","20250102","20240104",,"hatchback","5","GRIJS","Niet geregistreerd","3","796","788","1250","888",,,"20060428","20231221","Geen verstrekking in Open Data",,"Ja","145",,,,,,"4","4",,,,,,"M1",,,,"1250",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2024-01-04T00:00:00.000","2006-04-28T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZPD98","Personenauto","CHEVROLET","CHEVROLET MATIZ","20241106","20230509","3073","hatchback","5","ZWART","Niet geregistreerd","4","995","850","1270","950","400","600","20061123","20150214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1270",,,,,,,"0.05","235","Nee","Ja",,"Nee","1870",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-05-09T00:00:00.000","2006-11-23T00:00:00.000","2015-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XXR55","Personenauto","CHEVROLET","CHEVROLET MATIZ","20230112","20220602","1876","hatchback","5","BLAUW","Niet geregistreerd","4","995","830","1270","930","400","600","20051027","20141213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. schutbord","1270",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-01-12T00:00:00.000","2022-06-02T00:00:00.000","2005-10-27T00:00:00.000","2014-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KLH47","Personenauto","CHEVROLET","CHEVROLET MATIZ 0.8","20220612","20220211","571","hatchback","5","BLAUW","Niet geregistreerd","3","796","870","1250","970",,,"20061006","20130601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1250",,"G3 gasinstallatie",,,,,"0.04","234","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-06-12T00:00:00.000","2022-02-11T00:00:00.000","2006-10-06T00:00:00.000","2013-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XVK29","Personenauto","CHEVROLET","CHEVROLET MATIZ","20250129","20230211","1589","hatchback","5","GRIJS","Niet geregistreerd","3","995","850","1270","950","400","600","20070810","20141212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1270",,,,,,,"0.05","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2023-02-11T00:00:00.000","2007-08-10T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZKZ01","Personenauto","CHEVROLET","CHEVROLET MATIZ","20250311","20240328","797","hatchback","5","ZWART","Niet geregistreerd","3","796","750","1250","850",,,"20070702","20150522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot motorruimte","1250",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2024-03-28T00:00:00.000","2007-07-02T00:00:00.000","2015-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR990X","Personenauto","CHEVROLET","CHEVROLET MATIZ","20250120","20160115","764","hatchback","5","ZWART","Niet geregistreerd","3","796","810","1250","910",,,"20060719","20151219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord a. motorruimte","1250","KLAK",,,,,,"0.04","235","Nee","Nee",,"Nee","1250",,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2016-01-15T00:00:00.000","2006-07-19T00:00:00.000","2015-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG527D","Personenauto","CHEVROLET","CHEVROLET MATIZ","20240621","20200527","871","hatchback","5","BLAUW","Niet geregistreerd","3","796","830","1250","930",,,"20080229","20160302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1250","KLAK","G3 gasinstallatie",,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-21T00:00:00.000","2020-05-27T00:00:00.000","2008-02-29T00:00:00.000","2016-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ033H","Personenauto","CHEVROLET","CHEVROLET MATIZ","20241231","20240209","397","hatchback","5","ZWART","Niet geregistreerd","3","796","797","1250","897",,,"20090924","20170420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1250","KLAK",,,,,,"0.04","233","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2024-02-09T00:00:00.000","2009-09-24T00:00:00.000","2017-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS913K","Personenauto","CHEVROLET","CHEVROLET MATIZ","20250406","20230927","1875","hatchback","5","ZWART","Niet geregistreerd","4","995","850","1270","950","400","600","20080327","20170406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1270","KLAK",,,,,,"0.05","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-09-27T00:00:00.000","2008-03-27T00:00:00.000","2017-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
