"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZLL03","MERCEDES-AMG","S65 AMG","20150122","20150122","ZWART","329642","sedan"
"Personenauto","53JKX2","MERCEDES-AMG","S65 AMG","20080111","20090619","ZWART",,"sedan"
"Personenauto","68XFPV","MERCEDES-AMG","S65 AMG","20070425","20070425","GRIJS",,"sedan"
"Personenauto","6ZLF96","MERCEDES-AMG","S65 AMG","20150113","20150113","ZWART","312987","sedan"
"Personenauto","7ZPK72","MERCEDES-AMG","S65 AMG","20140327","20150219","BLAUW","320558","sedan"
"Personenauto","86TVTN","MERCEDES-AMG","S65 AMG","20070213","20070213","ZWART",,"sedan"
"Personenauto","G430HJ","MERCEDES-AMG","S65 AMG","20130222","20190927","ZWART","330585","sedan"
"Personenauto","GL811S","MERCEDES-AMG","S65 AMG","20140902","20150624","ZWART","310719","sedan"
"Personenauto","HH249T","MERCEDES-AMG","S65 AMG","20140930","20151106","BLAUW","311264","sedan"
"Personenauto","HK660V","MERCEDES-AMG","S65 AMG","20160104","20160104","ZWART","327946","sedan"
"Personenauto","NH734L","MERCEDES-AMG","S65 AMG","20160406","20170130","ZWART","340810","sedan"
"Personenauto","NT092L","MERCEDES-AMG","S65 AMG","20090730","20170413","ZWART","318718","sedan"
"Personenauto","P047DP","MERCEDES-AMG","S65 AMG","20061118","20220209","ZWART",,"sedan"
"Personenauto","P649LL","MERCEDES-AMG","S65 AMG","20081029","20220412","ZWART",,"sedan"
"Personenauto","PN509X","MERCEDES-AMG","S65 AMG","20140526","20170825","GRIJS","297021","sedan"
"Personenauto","T572PZ","MERCEDES-AMG","S65 AMG","20061214","20230802","GRIJS",,"sedan"
"Personenauto","ZB479H","MERCEDES-AMG","S65 AMG","20080218","20190420","GRIJS",,"sedan"
