"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10LPT2","FORD","ESCORT 1300 LASER","19840126","20100604","BEIGE",,"hatchback"
"Personenauto","LGSZ11","FORD","ESCORT 1300 LASER","19840209","19950330","BEIGE",,"Niet geregistreerd"
"Personenauto","LJ40ZR","FORD","ESCORT 1300 LASER","19840907","19840907","BRUIN",,"Niet geregistreerd"
"Personenauto","LJ42LN","FORD","ESCORT 1300 LASER","19840908","19840908","ROOD",,"Niet geregistreerd"
"Personenauto","LK86BP","FORD","ESCORT 1300 LASER","19840907","19840907","BLAUW",,"Niet geregistreerd"
"Personenauto","LN75SF","FORD","ESCORT 1300 LASER","19841030","19841030","BLAUW",,"Niet geregistreerd"
"Personenauto","LR01TH","FORD","ESCORT 1300 LASER","19850102","19850102","BRUIN",,"Niet geregistreerd"
"Personenauto","LR17ZG","FORD","ESCORT 1300 LASER","19850117","19850117","GRIJS",,"Niet geregistreerd"
"Personenauto","LR36PF","FORD","ESCORT 1300 LASER","19841214","19841214","ROOD",,"Niet geregistreerd"
"Personenauto","LR78JL","FORD","ESCORT 1300 LASER","19841206","19841206","BRUIN",,"Niet geregistreerd"
"Personenauto","LT20LL","FORD","ESCORT 1300 LASER","19850116","19850116","GRIJS",,"Niet geregistreerd"
"Personenauto","LT23BK","FORD","ESCORT 1300 LASER","19850110","19850110","GRIJS",,"Niet geregistreerd"
"Personenauto","LT51JS","FORD","ESCORT 1300 LASER","19850114","19850114","GRIJS",,"Niet geregistreerd"
"Personenauto","LV27YX","FORD","ESCORT 1300 LASER","19850214","19850214","GRIJS",,"Niet geregistreerd"
"Personenauto","LV48SB","FORD","ESCORT 1300 LASER","19850214","19850214","GROEN",,"Niet geregistreerd"
"Personenauto","LV62PG","FORD","ESCORT 1300 LASER","19850208","19850208","GRIJS",,"Niet geregistreerd"
"Personenauto","LX85SH","FORD","ESCORT 1300 LASER","19850313","19850313","BRUIN",,"Niet geregistreerd"
"Personenauto","LY20VG","FORD","ESCORT 1300 LASER","19850320","19850320","ROOD",,"Niet geregistreerd"
"Personenauto","LY85DB","FORD","ESCORT 1300 LASER","19850318","19850318","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ01PR","FORD","ESCORT 1300 LASER","19850328","19850328","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ03PT","FORD","ESCORT 1300 LASER","19850322","19850322","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ32PR","FORD","ESCORT 1300 LASER","19850327","19850327","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ38YX","FORD","ESCORT 1300 LASER","19850329","19850329","ZWART",,"Niet geregistreerd"
"Personenauto","LZ47YT","FORD","ESCORT 1300 LASER","19850326","19850326","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ51TZ","FORD","ESCORT 1300 LASER","19850327","19850327","GROEN",,"Niet geregistreerd"
"Personenauto","LZ77YT","FORD","ESCORT 1300 LASER","19850401","19850401","WIT",,"Niet geregistreerd"
"Personenauto","LZ93YN","FORD","ESCORT 1300 LASER","19850326","19850326","ROOD",,"Niet geregistreerd"
"Personenauto","LZ98YR","FORD","ESCORT 1300 LASER","19850326","19850326","BLAUW",,"Niet geregistreerd"
"Personenauto","NB20HD","FORD","ESCORT 1300 LASER","19850411","19850411","GRIJS",,"Niet geregistreerd"
"Personenauto","NB26HF","FORD","ESCORT 1300 LASER","19850328","19850328","BRUIN",,"Niet geregistreerd"
"Personenauto","NB70XT","FORD","ESCORT 1300 LASER","19850405","19850405","BLAUW",,"Niet geregistreerd"
