"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06PS04","BMW","3.3 LI AUTOMATIC","19770310","19770310","GRIJS",,"Niet geregistreerd"
"Personenauto","12YB70","BMW","3.3 LI AUTOMATIC","19760109","20050420","BLAUW",,"sedan"
"Personenauto","14YB84","BMW","3.3 LI AUTOMATIC","19760329","20050617","GRIJS",,"sedan"
"Personenauto","19YA77","BMW","3.3 LI AUTOMATIC","19761201","20010501","GRIJS",,"Niet geregistreerd"
"Personenauto","30PH62","BMW","3.3 LI AUTOMATIC","19770113","19770113","GRIJS",,"Niet geregistreerd"
"Personenauto","42NG89","BMW","3.3 LI AUTOMATIC","19760922","19760922","BLAUW",,"Niet geregistreerd"
"Personenauto","44MV49","BMW","3.3 LI AUTOMATIC","19760805","19760805","GRIJS",,"Niet geregistreerd"
"Personenauto","47YB71","BMW","3.3 LI AUTOMATIC","19761104","20080329","ROOD",,"sedan"
"Personenauto","48GBNS","BMW","3.3 LI AUTOMATIC","19750228","20001123","GROEN",,"Niet geregistreerd"
"Personenauto","85YD55","BMW","3.3 LI AUTOMATIC","19751118","20210715","BLAUW",,"sedan"
"Personenauto","GGVT80","BMW","3.3 LI AUTOMATIC","19760908","19930329","GRIJS",,"Niet geregistreerd"
"Personenauto","RH48FR","BMW","3.3 LI AUTOMATIC","19761210","19761210","GROEN",,"Niet geregistreerd"
