"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH2812","FIAT","500 C BELVEDERE","19540630","20000614","GRIJS",,"stationwagen"
"Personenauto","AL4078","FIAT","500 C BELVEDERE","19521030","20030306","BLAUW",,"stationwagen"
"Personenauto","AM1764","FIAT","500 C","19530228","20060721","GRIJS",,"stationwagen"
"Personenauto","AR1988","FIAT","500 C TOPOLINO","19531124","20110428","GROEN",,"stationwagen"
"Personenauto","AR8671","FIAT","500 C","19540630","20141126","GROEN",,"stationwagen"
"Personenauto","DZ6957","FIAT","TOPOLINO GIARDINIERA WOODY","19500919","20190102","GROEN",,"stationwagen"
"Personenauto","DZ9609","FIAT","500 C","19520101","20200615","BRUIN",,"stationwagen"
"Personenauto","PM0054","FIAT","500 C","19530630","20200820","ROOD",,"stationwagen"
"Personenauto","PM4495","FIAT","500 C","19540101","20220803","GROEN",,"stationwagen"
"Personenauto","PM6813","FIAT","500 C TOPOLINO","19540630","20231003","GROEN",,"stationwagen"
"Personenauto","RP5159","FIAT","500 C","19541231","19541231","GRIJS",,"stationwagen"
