"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49THRF","SPIJKER","C8 DOUBLE 12 S","20060913","20060913","PAARS",,"cabriolet"
"Personenauto","DM3447","SPIJKER","30/40 TOURER","19210630","19960711","GEEL",,"Niet geregistreerd"
"Personenauto","DZ4672","SPIJKER","15/22","19060228","20171206","BLAUW",,"cabriolet"
"Personenauto","EX5069","SPIJKER","C4","19210630","19611024","GROEN",,"sedan"
"Personenauto","HF806D","SPIJKER","C8 SPYDER","20070601","20151027","ORANJE",,"cabriolet"
"Personenauto","NX024R","SPIJKER","C8 SPYDER","20050101","20170504","ZWART",,"cabriolet"
"Personenauto","PM3980","SPIJKER","15/22 HP DOUBLE PHAETON","19070630","20220506","BRUIN",,"cabriolet"
"Personenauto","UG9006","SPIJKER",,"19240630","19560708","ROOD",,"cabriolet"
"Personenauto","ZZ0498","SPIJKER",,"19580429","19580429","ROOD",,"Niet geregistreerd"
"Personenauto","ZZ0765","SPIJKER","SPORT (28)","19640910","19640910","GROEN",,"Niet geregistreerd"
"Personenauto","ZZ1932","SPIJKER","ROADSTER","19741011","19741011","ORANJE",,"Niet geregistreerd"
"Personenauto","ZZ5527","SPIJKER","60/80 PK 4WD","19030630","19920206","GRIJS",,"Niet geregistreerd"
"Personenauto","ZZ5647","SPIJKER",,"19070630","19920703","WIT",,"Niet geregistreerd"
