"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33VZSH","Bedrijfsauto","JEEP","WRANGLER","20260428","20230426",,"open wagen",,"N.v.t.","N.v.t.","6",,"1510","1950","1610","450",,"19930610","20011116","Geen verstrekking in Open Data",,"Ja",,"440",,"1000","1000",,,"4",,,,,"182","N1",,,"tegen r. balk 025 cm a. vooras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2023-04-26T00:00:00.000","1993-06-10T00:00:00.000","2001-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJG60","Bedrijfsauto","JEEP","WRANGLER","20241211","20221015",,"open wagen","2","N.v.t.","N.v.t.","8","4200","1570","1950","1670",,,"19900915","20100712","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","1950",,,,,,,"0.08","238","Nee","Nee",,"Nee","2700",,,"2022","Onlogisch","04","Ja","2024-12-11T00:00:00.000","2022-10-15T00:00:00.000","1990-09-15T00:00:00.000","2010-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXL40","Bedrijfsauto","JEEP","WRANGLER","20240928","20120718",,"open wagen","2","N.v.t.","N.v.t.","6","4000","1640","1978","1740","750",,"19970701","20020903","Geen verstrekking in Open Data",,"Ja",,"338",,"1127","1127",,,"4",,,,,"185","N1",,,"r. a. vooras","1978",,,,,,,"0.08","237","Nee","Nee",,"Nee","3105",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2012-07-18T00:00:00.000","1997-07-01T00:00:00.000","2002-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV04NZ","Bedrijfsauto","JEEP","WRANGLER","20260608","20240327",,"open wagen",,"N.v.t.","N.v.t.","6","4231","1410","2132","1510",,,"19880421","19880421","Geen verstrekking in Open Data",,"Ja",,"722",,,,,"0","4","0","0",,"0","182","N1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-08T00:00:00.000","2024-03-27T00:00:00.000","1988-04-21T00:00:00.000","1988-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV06NZ","Bedrijfsauto","JEEP","WRANGLER","20250413","19961202",,"open wagen",,"N.v.t.","N.v.t.","6",,"1410","2132","1510",,,"19870422","19870422","Geen verstrekking in Open Data",,"Ja",,"722",,,,,,"4",,,,,"183","N1",,,"op r. balk onder motorkap","2132",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-13T00:00:00.000","1996-12-02T00:00:00.000","1987-04-22T00:00:00.000","1987-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX91BJ","Bedrijfsauto","JEEP","WRANGLER","20250928","20230530",,"open wagen",,"N.v.t.","N.v.t.","6","4231","1410","2132","1510",,,"19870513","19870513","Geen verstrekking in Open Data",,"Ja",,"722",,,,,"0","4","0","0",,"0","174","N1",,,"tegen r. balk 110 cm a. vooras","2132",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-28T00:00:00.000","2023-05-30T00:00:00.000","1987-05-13T00:00:00.000","1987-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB71TJ","Bedrijfsauto","JEEP","WRANGLER","20161004","20160604",,"open wagen",,"N.v.t.","N.v.t.","6","4231","1504","2132","1604",,,"19880915","19880915","Geen verstrekking in Open Data",,"Ja",,"628",,,,,"0","4","0","0",,"0","178","N1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-10-04T00:00:00.000","2016-06-04T00:00:00.000","1988-09-15T00:00:00.000","1988-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK30BB","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20090702","20180803",,"open wagen",,"N.v.t.","N.v.t.","4","2464","1225","1900","1325","612","1000","19910103","19910103","Geen verstrekking in Open Data",,"Nee",,"675",,"1000","1000",,"0","4","0","0",,"0","172","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2009","Logisch","00","Ja","2009-07-02T00:00:00.000","2018-08-03T00:00:00.000","1991-01-03T00:00:00.000","1991-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK76ST","Bedrijfsauto","JEEP","WRANGLER","20071122",,,"open wagen",,"N.v.t.","N.v.t.","6",,"1360","2132","1460",,,"19920128","19920128","Geen verstrekking in Open Data",,"Nee",,"772",,,,,,"4",,,,,"171","N1",,,"tegen r. balk v. r. vooras","2132",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-11-22T00:00:00.000",,"1992-01-28T00:00:00.000","1992-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK81NG","Bedrijfsauto","JEEP","WRANGLER LAREDO 4.0 COMM.","20080208","20070208",,"open wagen",,"N.v.t.","N.v.t.","6","3960","1485","1950","1585","742","1000","19910221","19910221","Geen verstrekking in Open Data",,"Nee",,"465",,"1000","1000",,"0","4","0","0",,"0","186","N1",,,"tegen r. kokerbalk 100 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2007","Logisch","00","Ja","2008-02-08T00:00:00.000","2007-02-08T00:00:00.000","1991-02-21T00:00:00.000","1991-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK94KR","Bedrijfsauto","JEEP","WRANGLER LAREDO 4.0 COMM.","20250524","20230104",,"open wagen",,"N.v.t.","N.v.t.","6",,"1500","1950","1600",,,"19910208","19910208","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"186","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-01-04T00:00:00.000","1991-02-08T00:00:00.000","1991-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK99TS","Bedrijfsauto","JEEP","WRANGLER SOFTTOP CONN","20240920","20151119",,"open wagen",,"N.v.t.","N.v.t.","6",,"1452","1950","1552",,,"19911011","19911011","Geen verstrekking in Open Data",,"Ja",,"498",,,,,,"4",,"393",,,"172","N1",,,"tegen r. balk 050 cm a. 2e veerh.","1950",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2015-11-19T00:00:00.000","1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL34ZP","Bedrijfsauto","JEEP","WRANGLER SOFTTOP 4.0 COMM","20240930","20060216",,"open wagen","2","N.v.t.","N.v.t.","6","3960","1315","1950","1415","657",,"19920116","19920116","Geen verstrekking in Open Data",,"Ja",,"635",,"1000","1000",,,"4",,,,,"174","N1",,,"tegen r. balk a. vooras","1950",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2006-02-16T00:00:00.000","1992-01-16T00:00:00.000","1992-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL79KT","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20251230","19910620",,"open wagen","2","N.v.t.","N.v.t.","4","2464","1250","1950","1350","625","1000","19910620","19910620","Geen verstrekking in Open Data",,"Ja",,"700",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"r. balk v. achteras","1950",,,,,,"0","0.07","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-12-30T00:00:00.000","1991-06-20T00:00:00.000","1991-06-20T00:00:00.000","1991-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL81HH","Bedrijfsauto","JEEP","WRANGLER SAHARA 4.0 COMM.","20160416","20130715",,"open wagen","2","N.v.t.","N.v.t.","6","3960","1315","1950","1415","657","1000","19910618","19910618","Geen verstrekking in Open Data",,"Ja",,"635",,,,,"0","4","0","0",,"0","168","N1",,,"r. balk a. vooras","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","2950",,,"2015","Geen oordeel","07","Ja","2016-04-16T00:00:00.000","2013-07-15T00:00:00.000","1991-06-18T00:00:00.000","1991-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
