"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WHG5","PROLINE","N/A","20230502","20230502","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WHG5","PROLINE","N/A","20230328","20230328","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WHN6","PROLINE","N/A","20230504","20230504","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WJX6","PROLINE","N/A","20231122","20231122","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WJL3","PROLINE","N/A","20230915","20230915","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WLBB","PROLINE","KP3Z.35","20140715","20140715","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WLNS","PROLINE","KP3Z.35.0","20150321","20150321","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WRVS","PROLINE","N/A","20171114","20171114","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WSPT","PROLINE","N/A","20180605","20180605","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WTHN","PROLINE","N/A","20190111","20190111","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WTZJ","PROLINE","N/A","20190531","20190531","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WVHB","PROLINE","N/A","20190903","20190903","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WLNS","PROLINE","K3.27","20150105","20150105","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WSHR","PROLINE","N/A","20180321","20180321","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WTBT","PROLINE","N/A","20190206","20190206","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WTND","PROLINE","N/A","20190301","20190301","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WTXD","PROLINE","N/A","20190517","20190517","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WVHR","PROLINE","N/A","20190906","20190906","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WZDB","PROLINE","N/A","20210115","20210115","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WHJ7","PROLINE","N/A","20230403","20230403","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WLJZ","PROLINE","KP3Z.35","20141009","20141009","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WLNS","PROLINE","K3.27","20150105","20150105","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WGD6","PROLINE","N/A","20220915","20220915","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WGS4","PROLINE","N/A","20230110","20230110","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WHK2","PROLINE","N/A","20230407","20230407","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WKF8","PROLINE","N/A","20240202","20240202","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WKL6","PROLINE","N/A","20240229","20240229","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WNRD","PROLINE","K3.27","20160128","20160128","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WSFT","PROLINE","N/A","20180228","20180228","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WVZX","PROLINE","N/A","20200326","20200326","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WXSX","PROLINE","N/A","20201028","20201028","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WXXD","PROLINE","N/A","20201116","20201116","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WZLV","PROLINE","N/A","20210504","20210504","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WZRV","PROLINE","N/A","20210511","20210511","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WDG6","PROLINE","N/A","20220105","20220105","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WDH8","PROLINE","N/A","20220202","20220202","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WDJ4","PROLINE","N/A","20220127","20220127","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WKL1","PROLINE","N/A","20240228","20240228","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WKXP","PROLINE","K3.27","20140509","20140509","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WLNS","PROLINE","K3.27","20150105","20150105","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WNRD","PROLINE","KP3Z.35","20160204","20160204","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WPRD","PROLINE","N/A","20161202","20161202","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WSSG","PROLINE","N/A","20180623","20180623","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WTHR","PROLINE","N/A","20181227","20181227","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WVNG","PROLINE","N/A","20191125","20191125","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WXPH","PROLINE","N/A","20200908","20200908","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WZDZ","PROLINE","N/A","20210128","20210128","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WFD5","PROLINE","N/A","20220422","20220422","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WFF6","PROLINE","N/A","20220520","20220520","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WKXP","PROLINE","K3.27","20141029","20141029","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WNRD","PROLINE","KP3Z.27","20160229","20160229","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WSKH","PROLINE","N/A","20180412","20180412","N.v.t.",,"kipper"
