"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T12BTK","LAMBORGHINI","ONBEKEND","19850630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T50DDB","LAMBORGHINI","ONBEKEND","19790630","20220211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T91DZL","LAMBORGHINI","ONBEKEND","20000630","20220715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH32D","LAMBORGHINI","ONBEKEND","19630630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH33D","LAMBORGHINI","ONBEKEND","19630630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH62B","LAMBORGHINI","ONBEKEND","20140630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH81R","LAMBORGHINI","ONBEKEND","19630630","20210622","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX40L","LAMBORGHINI","ONBEKEND","20140630","20210716","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB77J","LAMBORGHINI","ONBEKEND","19900630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF08X","LAMBORGHINI","ONBEKEND","20160630","20210831","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD95P","LAMBORGHINI","ONBEKEND","19840630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLR28X","LAMBORGHINI","ONBEKEND","19750630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX17F","LAMBORGHINI","ONBEKEND","20150630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD41F","LAMBORGHINI","ONBEKEND","20090630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS16X","LAMBORGHINI","ONBEKEND","19970630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXZ26D","LAMBORGHINI","ONBEKEND","19830630","20211222","N.v.t.",,"Niet geregistreerd"
