"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G163KV","MERCEDES-AMG","AMG GLS 63","20170124","20191017","GRIJS","230574","stationwagen"
"Personenauto","G966PL","MERCEDES-AMG","AMG GLS 63","20160523","20191129","ZWART","221692","stationwagen"
"Personenauto","H180ZF","MERCEDES-AMG","AMG GLS 63","20170224","20210409","BLAUW","244692","stationwagen"
"Personenauto","H562HZ","MERCEDES-AMG","AMG GLS 63","20170710","20200210","ZWART","229292","stationwagen"
"Personenauto","H904GH","MERCEDES-AMG","AMG GLS 63","20170425","20200123","GRIJS","239032","stationwagen"
"Personenauto","J428SZ","MERCEDES-AMG","AMG GLS 63","20170202","20201012","ZWART","237965","stationwagen"
"Personenauto","J507SP","MERCEDES-AMG","AMG GLS 63","20160330","20201007","GRIJS","224983","stationwagen"
"Personenauto","J578DJ","MERCEDES-AMG","AMG GLS 63","20160321","20200701","WIT","209568","stationwagen"
"Personenauto","K961GX","MERCEDES-AMG","AMG GLS 63","20161005","20201217","GRIJS","216695","stationwagen"
"Personenauto","KR470K","MERCEDES-AMG","AMG GLS 63","20161111","20161111","ZWART","231517","stationwagen"
"Personenauto","KT295K","MERCEDES-AMG","AMG GLS 63","20161125","20161125","WIT","233066","stationwagen"
"Personenauto","L274NR","MERCEDES-AMG","AMG GLS 63","20170322","20210628","GRIJS","225589","stationwagen"
"Personenauto","L747BF","MERCEDES-AMG","AMG GLS 63","20170410","20210608","ZWART","217517","stationwagen"
"Personenauto","N094LZ","MERCEDES-AMG","AMG GLS 63","20161219","20211123","ZWART","221148","stationwagen"
"Personenauto","N601PF","MERCEDES-AMG","AMG GLS 63","20161121","20211126","WIT","205599","stationwagen"
"Personenauto","P677TB","MERCEDES-AMG","AMG GLS 63","20160902","20220614","ZWART","222289","stationwagen"
"Personenauto","P955GJ","MERCEDES-AMG","AMG GLS 63","20160927","20220315","ZWART","229884","stationwagen"
"Personenauto","PH574P","MERCEDES-AMG","AMG GLS 63","20170301","20170629","ZWART","225842","stationwagen"
"Personenauto","PK372T","MERCEDES-AMG","AMG GLS 63","20160406","20170801","ZWART","228862","stationwagen"
"Personenauto","PZ214B","MERCEDES-AMG","AMG GLS 63","20170628","20171009","GRIJS","234958","stationwagen"
"Personenauto","PZ990Z","MERCEDES-AMG","AMG GLS 63","20170418","20171027","BLAUW","239759","stationwagen"
"Personenauto","RL408F","MERCEDES-AMG","AMG GLS 63","20170830","20171221","GRIJS","244660","stationwagen"
"Personenauto","RT787J","MERCEDES-AMG","AMG GLS 63","20170217","20180202","ZWART","238340","stationwagen"
"Personenauto","S025FT","MERCEDES-AMG","AMG GLS 63","20160404","20230106","ZWART","219272","stationwagen"
"Personenauto","XF299F","MERCEDES-AMG","AMG GLS 63","20171114","20190103","ZWART","244225","stationwagen"
"Personenauto","XN906N","MERCEDES-AMG","AMG GLS 63","20180404","20190212","GRIJS","250058","stationwagen"
