"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G005DV","MERCEDES-BENZ","CLA 180 D","20190904","20190904","ZWART","46157","sedan"
"Personenauto","G021LK","MERCEDES-BENZ","CLA 180 D","20171018","20191021","WIT","42909","sedan"
"Personenauto","G023DV","MERCEDES-BENZ","CLA 180 D","20190906","20190906","WIT","45272","sedan"
"Personenauto","G048BL","MERCEDES-BENZ","CLA 180 D","20190830","20190830","ZWART","42901","sedan"
"Personenauto","G060HZ","MERCEDES-BENZ","CLA 180 D","20190930","20190930","WIT","50867","stationwagen"
"Personenauto","G097PS","MERCEDES-BENZ","CLA 180 D","20191111","20191111","GRIJS","51451","stationwagen"
"Personenauto","G153GH","MERCEDES-BENZ","CLA 180 D","20190924","20190924","GRIJS","44111","sedan"
"Personenauto","G154GH","MERCEDES-BENZ","CLA 180 D","20190920","20190920","ZWART","40760","sedan"
"Personenauto","G155GH","MERCEDES-BENZ","CLA 180 D","20190924","20190924","WIT","40833","sedan"
"Personenauto","G201KF","MERCEDES-BENZ","CLA 180 D","20180530","20191009","GRIJS","49464","stationwagen"
"Personenauto","G249PK","MERCEDES-BENZ","CLA 180 D","20191109","20191109","WIT","43663","sedan"
"Personenauto","G329DZ","MERCEDES-BENZ","CLA 180 D","20190907","20190907","WIT","46159","sedan"
"Personenauto","G340HG","MERCEDES-BENZ","CLA 180 D","20190930","20190930","ZWART","44344","stationwagen"
"Personenauto","G354LT","MERCEDES-BENZ","CLA 180 D","20191101","20191101","ZWART","41237","sedan"
"Personenauto","G360RX","MERCEDES-BENZ","CLA 180 D","20191122","20191122","ROOD","41019","sedan"
"Personenauto","G377JB","MERCEDES-BENZ","CLA 180 D","20190930","20190930","GRIJS","44317","sedan"
"Personenauto","G377JG","MERCEDES-BENZ","CLA 180 D","20191003","20191003","ZWART","51672","stationwagen"
"Personenauto","G378PZ","MERCEDES-BENZ","CLA 180 D","20191115","20191115","GRIJS","46404","sedan"
"Personenauto","G384LT","MERCEDES-BENZ","CLA 180 D","20191101","20191101","ZWART","49558","stationwagen"
"Personenauto","G405LL","MERCEDES-BENZ","CLA 180 D","20191025","20191025","WIT","49060","sedan"
"Personenauto","G486FJ","MERCEDES-BENZ","CLA 180 D","20190912","20190912","ZWART","41849","sedan"
"Personenauto","G491FJ","MERCEDES-BENZ","CLA 180 D","20190920","20190920","GRIJS","44528","sedan"
"Personenauto","G590RJ","MERCEDES-BENZ","CLA 180 D","20191120","20191120","WIT","43512","sedan"
"Personenauto","G610KK","MERCEDES-BENZ","CLA 180 D","20191018","20191018","ZWART","44891","sedan"
"Personenauto","G639LD","MERCEDES-BENZ","CLA 180 D","20160907","20200417","GRIJS","41838","stationwagen"
"Personenauto","G655NP","MERCEDES-BENZ","CLA 180 D","20191129","20191129","WIT","44788","sedan"
"Personenauto","G665HG","MERCEDES-BENZ","CLA 180 D","20160901","20190924","GRIJS",,"Niet geregistreerd"
"Personenauto","G672FB","MERCEDES-BENZ","CLA 180 D","20190911","20190911","ZWART","49243","sedan"
"Personenauto","G713HK","MERCEDES-BENZ","CLA 180 D","20191003","20191003","WIT","46159","sedan"
"Personenauto","G731LP","MERCEDES-BENZ","CLA 180 D","20191030","20191030","ZWART","38539","sedan"
"Personenauto","G732LP","MERCEDES-BENZ","CLA 180 D","20191029","20191029","ZWART","46168","sedan"
"Personenauto","G749JV","MERCEDES-BENZ","CLA 180 D","20191011","20191011","BLAUW","45496","sedan"
"Personenauto","G755FL","MERCEDES-BENZ","CLA 180 D","20190919","20190919","GRIJS","43543","sedan"
"Personenauto","G776JS","MERCEDES-BENZ","CLA 180 D","20191011","20191011","ZWART","49243","sedan"
"Personenauto","G777FL","MERCEDES-BENZ","CLA 180 D","20190913","20190913","ZWART","41365","sedan"
"Personenauto","G777PT","MERCEDES-BENZ","CLA 180 D","20191119","20191119","ZWART","43863","sedan"
"Personenauto","G806PT","MERCEDES-BENZ","CLA 180 D","20191119","20191119","GRIJS","50008","stationwagen"
"Personenauto","G819JP","MERCEDES-BENZ","CLA 180 D","20191011","20191011","WIT","45442","sedan"
"Personenauto","G829JL","MERCEDES-BENZ","CLA 180 D","20191009","20191009","ZWART","42333","sedan"
