"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0261RB","Bedrijfsauto","JEEP","CJ-7","20250515","20230120",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","1850","1760",,,"19760921","19760921","Geen verstrekking in Open Data",,"Ja",,"190",,,,,,"4",,,,,"175","N1",,,"op r. balk onder motorkap","1850",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-01-20T00:00:00.000","1976-09-21T00:00:00.000","1976-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PB53","Bedrijfsauto","JEEP","CJ-7","20250405","20201003",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1710","1540","750",,"19790630","19790820","Geen verstrekking in Open Data",,"Ja",,"270",,"974","974",,"0","4","0","0",,"0","164","N1",,,"op r. balk onder motorkap","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","2684",,,"2023","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2020-10-03T00:00:00.000","1979-06-30T00:00:00.000","1979-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VLJB","Bedrijfsauto","JEEP","CJ-7","20070419","19991025",,"open wagen",,"N.v.t.","N.v.t.","8",,"1526","1882","1626",,,"19770311","19770311","Geen verstrekking in Open Data",,"Ja",,"356",,,,,,"4",,,,,"175","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-04-19T00:00:00.000","1999-10-25T00:00:00.000","1977-03-11T00:00:00.000","1977-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VB82","Bedrijfsauto","JEEP","CJ-7","20200304","20140110",,"open wagen",,"N.v.t.","N.v.t.","8",,"1480","1710","1580",,,"19800725","19800725","Geen verstrekking in Open Data",,"Nee",,"230",,,,,,"4",,,,,"164","N1",,,"tegen r. balk onder motorkap","1710",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja","2020-03-04T00:00:00.000","2014-01-10T00:00:00.000","1980-07-25T00:00:00.000","1980-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FB16","Bedrijfsauto","JEEP","CJ-7","20240524","20080404",,"open wagen",,"N.v.t.","N.v.t.","8",,"1570","1882","1670","750",,"19780731","19780731","Geen verstrekking in Open Data",,"Ja",,"312",,"1073","1073",,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-24T00:00:00.000","2008-04-04T00:00:00.000","1978-07-31T00:00:00.000","1978-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NB13","Bedrijfsauto","JEEP","CJ-7","20150708","19891104",,"open wagen",,"N.v.t.","N.v.t.","6",,"1460","1882","1560",,,"19790630","19800205","Geen verstrekking in Open Data",,"Nee",,"422",,,,,,"4",,,,,"176","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-07-08T00:00:00.000","1989-11-04T00:00:00.000","1979-06-30T00:00:00.000","1980-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43EB38","Bedrijfsauto","JEEP","CJ-7","20250719","19980522",,"open wagen",,"N.v.t.","N.v.t.","6",,"1620","1882","1720",,,"19780801","19780801","Geen verstrekking in Open Data",,"Ja",,"262",,,,,,"4",,"385",,,"158","N1",,,"tegen r. balk 030 cm v. vooras","1882",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-19T00:00:00.000","1998-05-22T00:00:00.000","1978-08-01T00:00:00.000","1978-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GB72","Bedrijfsauto","JEEP","CJ-7","20250803","19830308",,"open wagen",,"N.v.t.","N.v.t.","6",,"1500","1882","1600","715",,"19790105","19790105","Geen verstrekking in Open Data",,"Ja",,"382",,"3026","3026",,"0","4","0","0",,"0","172","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-03T00:00:00.000","1983-03-08T00:00:00.000","1979-01-05T00:00:00.000","1979-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9033MB","Bedrijfsauto","JEEP","CJ-7","20240804","20180718",,"open wagen",,"N.v.t.","N.v.t.","8",,"1480","1850","1580",,,"19760520","19760520","Geen verstrekking in Open Data",,"Ja",,"370",,,,,"0","4","0","0",,"0","165","N1",,,"op r. balk onder motorkap","1850",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-04T00:00:00.000","2018-07-18T00:00:00.000","1976-05-20T00:00:00.000","1976-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BB59","Bedrijfsauto","JEEP","CJ-7","20250808","20010915",,"open wagen",,"N.v.t.","N.v.t.","6",,"1480","1882","1580",,,"19780526","19780526","Geen verstrekking in Open Data",,"Ja",,"402",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-08T00:00:00.000","2001-09-15T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DB58","Bedrijfsauto","JEEP","CJ-7","20250413","20160507",,"open wagen",,"N.v.t.","N.v.t.","6",,"1564","1882","1664",,,"19780228","19780731","Geen verstrekking in Open Data",,"Ja",,"318",,,,,,"4",,,,,"178","N1",,,"tegen r. balk onder voorwielscherm","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-13T00:00:00.000","2016-05-07T00:00:00.000","1978-02-28T00:00:00.000","1978-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD01PY","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20050713","20100902",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1710","1540",,,"19820212","19820212","Geen verstrekking in Open Data",,"Ja",,"270",,,,,"0","4","0","0",,"0","164","N1",,,"op r. balk boven vooras","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2005-07-13T00:00:00.000","2010-09-02T00:00:00.000","1982-02-12T00:00:00.000","1982-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF55VN","Bedrijfsauto","JEEP","CJ-7","20211031","20110601",,"open wagen",,"N.v.t.","N.v.t.","6",,"1450","1882","1550",,,"19770126","19770126","Geen verstrekking in Open Data",,"Ja",,"432",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-10-31T00:00:00.000","2011-06-01T00:00:00.000","1977-01-26T00:00:00.000","1977-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG59GS","Bedrijfsauto","JEEP","CJ-7","19960125",,,"open wagen",,"N.v.t.","N.v.t.","8",,"1496","1710","1596",,,"19790630","19830212","Geen verstrekking in Open Data",,"Nee",,"214",,,,,"0","4","0","0",,"0","164","N1",,,"tegen r. balk tussen vooras en 1e veerh.","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-01-25T00:00:00.000",,"1979-06-30T00:00:00.000","1983-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
