"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73TT03","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19750612","19750612","WIT",,"kampeerwagen"
"Personenauto","DE3847","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19721018","19721018","WIT",,"kampeerwagen"
"Personenauto","DL63DS","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19720630","19750311","WIT",,"kampeerwagen"
"Personenauto","HY33TZ","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19690822","19690822","CREME",,"kampeerwagen"
"Personenauto","LS21RP","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19740221","19740221","BLAUW",,"kampeerwagen"
"Personenauto","PR11TJ","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19740129","19740129","WIT",,"kampeerwagen"
"Personenauto","RH55KT","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19760630","19770104","WIT",,"kampeerwagen"
"Personenauto","SB89YX","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19720907","19720907","GRIJS",,"kampeerwagen"
"Personenauto","SK54VB","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19730630","19740412","ROOD",,"kampeerwagen"
"Personenauto","TP99BF","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19710705","19710705","BEIGE",,"kampeerwagen"
"Personenauto","TY37YV","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19740425","19740425","WIT",,"kampeerwagen"
