"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","05MDNP","MOTO-GUZZI","V50 III","19840630","20130822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MJKP","MOTO-GUZZI","V50 III","19850228","20180323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MGND","MOTO-GUZZI","V50 III","19850630","20160329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MBRJ","MOTO-GUZZI","V50 III","19840630","20120614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","17MGDR","MOTO-GUZZI","V50 III","19830630","20150831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MPTT","MOTO-GUZZI","V50 III","19850630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","23MGSB","MOTO-GUZZI","V50 III","19850630","20160518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","26MBHL","MOTO-GUZZI","V50 III","19840630","20120210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","48MDNP","MOTO-GUZZI","V50 III","19840630","20130823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MBBT","MOTO-GUZZI","V50 III","19840630","20110914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MBBT","MOTO-GUZZI","V50 III","19850630","20110914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","55MDLD","MOTO-GUZZI","V50 III","19850630","20130710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","59MBXB","MOTO-GUZZI","V50 III","19840630","20121012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","66MPZT","MOTO-GUZZI","V50 III","19840630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","78MFBD","MOTO-GUZZI","V50 III","19850630","20140517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","95MGSP","MOTO-GUZZI","V50 III","19850228","20160527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","96MHBS","MOTO-GUZZI","V50 III","19840630","20160920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBPT87","MOTO-GUZZI","V50 III","19840630","20000405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBTD88","MOTO-GUZZI","V50 III","19840630","20000411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD18PH","MOTO-GUZZI","V50 III","19810820","19810820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD20PH","MOTO-GUZZI","V50 III","19811112","19811112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD22PH","MOTO-GUZZI","V50 III","19810915","19810915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD23PH","MOTO-GUZZI","V50 III","19810904","19810904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD26TH","MOTO-GUZZI","V50 III","19820326","19820326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD27PH","MOTO-GUZZI","V50 III","19810727","19810727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD28TX","MOTO-GUZZI","V50 III","19820216","19820216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD29TX","MOTO-GUZZI","V50 III","19831101","19831101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD35JV","MOTO-GUZZI","V50 III","19810526","19810526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD36TK","MOTO-GUZZI","V50 III","19820219","19820219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD39JV","MOTO-GUZZI","V50 III","19810520","19810520","N.v.t.",,"Niet geregistreerd"
