"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0068UK","CITROEN","D SUPER","19720615","19720615","BLAUW",,"Niet geregistreerd"
"Personenauto","00YD88","CITROEN","D SUPER","19731112","20140513","BRUIN",,"sedan"
"Personenauto","04YA87","CITROEN","D SUPER","19740630","19910314","BLAUW",,"Niet geregistreerd"
"Personenauto","06YA93","CITROEN","D SUPER 5","19730630","19840625","ZWART",,"Niet geregistreerd"
"Personenauto","0711RF","CITROEN","D SUPER","19710312","19710312","GRIJS",,"Niet geregistreerd"
"Personenauto","08YA06","CITROEN","D SUPER","19740201","19990219","BLAUW",,"Niet geregistreerd"
"Personenauto","1062UU","CITROEN","D SUPER","19720713","19720713","ROOD",,"Niet geregistreerd"
"Personenauto","1064UU","CITROEN","D SUPER","19720726","19720726","BLAUW",,"Niet geregistreerd"
"Personenauto","1175PU","CITROEN","D SUPER","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","11DPRZ","CITROEN","D SUPER 5","19730208","19991026","BLAUW",,"sedan"
"Personenauto","12YA51","CITROEN","DS 21 M/ D SUPER 5","19740630","19870617","ZWART",,"Niet geregistreerd"
"Personenauto","12YD85","CITROEN","D SUPER","19730622","20150724","BLAUW",,"sedan"
"Personenauto","1399NT","CITROEN","D SUPER","19700814","19700814","BLAUW",,"Niet geregistreerd"
"Personenauto","13YE55","CITROEN","D SUPER 5","19740423","20231214","WIT",,"sedan"
"Personenauto","14YA70","CITROEN","D SUPER","19730510","19941215","GROEN",,"Niet geregistreerd"
"Personenauto","14YE77","CITROEN","D SUPER 5","19730630","19861014","BEIGE",,"Niet geregistreerd"
"Personenauto","16YA42","CITROEN","D SUPER 5","19730228","19940518","BRUIN",,"Niet geregistreerd"
"Personenauto","16YD93","CITROEN","D SUPER","19731029","19991126","BEIGE",,"Niet geregistreerd"
"Personenauto","17YB22","CITROEN","D SUPER","19740108","19950614","WIT",,"Niet geregistreerd"
"Personenauto","17YB42","CITROEN","D SUPER","19730307","19950428","BEIGE",,"Niet geregistreerd"
"Personenauto","18YA98","CITROEN","D SUPER","19730630","19841228","WIT",,"Niet geregistreerd"
"Personenauto","2084UJ","CITROEN","D SUPER","19720818","19720818","ROOD",,"Niet geregistreerd"
"Personenauto","2121UD","CITROEN","D SUPER","19720412","19720412","BLAUW",,"Niet geregistreerd"
"Personenauto","2128UD","CITROEN","D SUPER","19720406","19720406","BEIGE",,"Niet geregistreerd"
"Personenauto","21YA64","CITROEN","D SUPER","19740630","19920414","GROEN",,"Niet geregistreerd"
"Personenauto","25FHNZ","CITROEN","D SUPER","19730323","20000328","GEEL",,"Niet geregistreerd"
"Personenauto","2777SR","CITROEN","D SUPER","19711109","19711109","BEIGE",,"Niet geregistreerd"
"Personenauto","2821VF","CITROEN","D SUPER","19721024","19721024","BLAUW",,"Niet geregistreerd"
"Personenauto","28YD69","CITROEN","D SUPER","19730630","19850514","GROEN",,"Niet geregistreerd"
"Personenauto","30YB45","CITROEN","D SUPER","19740708","20060830","BEIGE",,"sedan"
"Personenauto","30YB61","CITROEN","D SUPER","19740408","19991006","GROEN",,"sedan"
"Personenauto","3260TZ","CITROEN","D SUPER","19720407","19720407","GROEN",,"Niet geregistreerd"
"Personenauto","3273PT","CITROEN","D SUPER","19701203","19701203","BEIGE",,"Niet geregistreerd"
"Personenauto","35HE46","CITROEN","D SUPER","19730630","19751013","GRIJS",,"Niet geregistreerd"
"Personenauto","39YB67","CITROEN","D SUPER","19730630","19920828","BEIGE",,"Niet geregistreerd"
"Personenauto","39YD63","CITROEN","D SUPER","19730630","19820127","BLAUW",,"Niet geregistreerd"
"Personenauto","40TM08","CITROEN","D SUPER","19740630","19771026","BRUIN",,"Niet geregistreerd"
"Personenauto","41YB83","CITROEN","D SUPER","19740630","19860618","GROEN",,"Niet geregistreerd"
"Personenauto","4376PJ","CITROEN","D SUPER","19710312","19710312","BLAUW",,"Niet geregistreerd"
"Personenauto","4410VL","CITROEN","ID 20 D SUPER","19710630","19730409","ROOD",,"Niet geregistreerd"
"Personenauto","49YB42","CITROEN","D SUPER","19730630","20080513","BRUIN",,"sedan"
"Personenauto","53YA63","CITROEN","D SUPER","19730630","19871104","ZWART",,"Niet geregistreerd"
"Personenauto","58JN61","CITROEN","D SUPER","19710630","19760330","BEIGE",,"Niet geregistreerd"
"Personenauto","58YB18","CITROEN","D SUPER","19730903","20090327","BLAUW",,"sedan"
"Personenauto","61ZS57","CITROEN","D SUPER","19721013","19721013","BLAUW",,"Niet geregistreerd"
"Personenauto","6576UU","CITROEN","D SUPER","19720907","19720907","BEIGE",,"Niet geregistreerd"
"Personenauto","6798UT","CITROEN","D SUPER","19720908","19720908","GROEN",,"Niet geregistreerd"
"Personenauto","67YB99","CITROEN","D SUPER","19731213","20100401","BLAUW",,"sedan"
"Personenauto","68YA95","CITROEN","D SUPER","19731129","20021003","BLAUW",,"sedan"
"Personenauto","70YA50","CITROEN","D SUPER","19740131","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","76DFNR","CITROEN","D SUPER","19731001","19990719","GRIJS",,"sedan"
"Personenauto","81YA86","CITROEN","D SUPER","19730411","20030509","GRIJS",,"sedan"
"Personenauto","8214ZX","CITROEN","D SUPER","19720426","19720426","ROOD",,"Niet geregistreerd"
"Personenauto","86YD35","CITROEN","D SUPER","19730526","20210802","GROEN",,"sedan"
"Personenauto","92YB28","CITROEN","D SUPER","19750124","20000518","BRUIN",,"sedan"
"Personenauto","93FPST","CITROEN","D SUPER","19730419","20000519","WIT",,"hatchback"
"Personenauto","94HR16","CITROEN","D SUPER","19730630","19751230","GROEN",,"Niet geregistreerd"
"Personenauto","97YB09","CITROEN","D SUPER","19740307","19970604","WIT",,"Niet geregistreerd"
"Personenauto","9865TJ","CITROEN","D SUPER","19720615","19720615","GRIJS",,"sedan"
"Personenauto","9876TJ","CITROEN","D SUPER","19721030","19721030","ROOD",,"Niet geregistreerd"
"Personenauto","AE4191","CITROEN","D SUPER","19700630","19850720","WIT",,"sedan"
"Personenauto","AH1348","CITROEN","D SUPER","19720730","20000316","BLAUW",,"sedan"
"Personenauto","AH9281","CITROEN","D SUPER","19720301","20010906","BEIGE",,"Niet geregistreerd"
"Personenauto","AL0898","CITROEN","D SUPER","19711202","20020220","BEIGE",,"sedan"
"Personenauto","AL4441","CITROEN","D SUPER","19720630","19840203","GROEN",,"Niet geregistreerd"
"Personenauto","AL6737","CITROEN","D SUPER","19711209","20040422","WIT",,"sedan"
"Personenauto","AL8317","CITROEN","D SUPER","19720918","20041209","BEIGE",,"sedan"
"Personenauto","AL9771","CITROEN","D SUPER","19720107","20050812","GRIJS",,"sedan"
"Personenauto","AM2689","CITROEN","D SUPER","19720417","20070118","WIT",,"sedan"
"Personenauto","AM3834","CITROEN","D SUPER","19710630","19840217","GROEN",,"Niet geregistreerd"
"Personenauto","AM8503","CITROEN","D SUPER","19720328","20090730","GROEN",,"sedan"
"Personenauto","AM9743","CITROEN","D SUPER","19710108","20100408","ROOD",,"hatchback"
"Personenauto","AR9398","CITROEN","D SUPER","19720807","20150516","WIT",,"coupe"
"Personenauto","DE1293","CITROEN","D SUPER","19700630","19880330","WIT",,"Niet geregistreerd"
"Personenauto","DE1835","CITROEN","D SUPER 5","19720630","19880722","WIT",,"sedan"
"Personenauto","DE2030","CITROEN","D SUPER","19720630","19880907","ZWART",,"Niet geregistreerd"
"Personenauto","DE2176","CITROEN","D SUPER","19710630","19880829","GROEN",,"Niet geregistreerd"
"Personenauto","DE2524","CITROEN","D SUPER 5","19720630","19870303","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2581","CITROEN","ID 20 D SUPER 5","19710630","19881027","BRUIN",,"Niet geregistreerd"
"Personenauto","DE2606","CITROEN","D SUPER","19720630","19881102","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3241","CITROEN","D SUPER","19710630","19890406","WIT",,"Niet geregistreerd"
"Personenauto","DE4571","CITROEN","ID 20 D SUPER","19700630","19891110","WIT",,"Niet geregistreerd"
"Personenauto","DE5015","CITROEN","D SUPER","19720630","19900215","GROEN",,"Niet geregistreerd"
"Personenauto","DE5942","CITROEN","D SUPER","19710630","19900707","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6140","CITROEN","D SUPER","19720630","19870515","BEIGE",,"Niet geregistreerd"
"Personenauto","DE9194","CITROEN","D SUPER","19720630","19920109","GROEN",,"Niet geregistreerd"
"Personenauto","DE9830","CITROEN","D SUPER","19720630","19911016","GROEN",,"Niet geregistreerd"
"Personenauto","DE9989","CITROEN","D SUPER","19710630","19911115","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0059","CITROEN","D SUPER","19720630","19911230","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0386","CITROEN","D SUPER","19720630","19920110","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2183","CITROEN","D SUPER","19720630","19920804","GROEN",,"Niet geregistreerd"
"Personenauto","DH2710","CITROEN","D SUPER 5","19710630","19921001","GROEN",,"Niet geregistreerd"
"Personenauto","DH4190","CITROEN","D SUPER 5","19711227","19930405","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5897","CITROEN","DS.FD SUPER","19720424","19930820","GROEN",,"Niet geregistreerd"
"Personenauto","DL0343","CITROEN","D SUPER","19721114","19940905","GROEN",,"Niet geregistreerd"
"Personenauto","DL0773","CITROEN","D SUPER","19700423","19941006","BLAUW",,"Niet geregistreerd"
