"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G026FV","VOLVO","V90 T8 TWIN ENGINE","20180301","20190918","ZWART","78320","stationwagen"
"Personenauto","G062HB","VOLVO","V90 T8 TWIN ENGINE","20191105","20191105","GRIJS","71445","stationwagen"
"Personenauto","G062SF","VOLVO","V90 T8 TWIN ENGINE","20170724","20191120","GRIJS","84621","stationwagen"
"Personenauto","G108NB","VOLVO","V90 T8 TWIN ENGINE","20191101","20191101","GRIJS","83835","stationwagen"
"Personenauto","G205ZX","VOLVO","V90 T8 TWIN ENGINE","20200109","20200109","GRIJS","85520","stationwagen"
"Personenauto","G275LZ","VOLVO","V90 T8 TWIN ENGINE","20170630","20191115","BLAUW","80295","stationwagen"
"Personenauto","G301ND","VOLVO","V90 T8 TWIN ENGINE","20180627","20191030","WIT","91755","stationwagen"
"Personenauto","G309TB","VOLVO","V90 T8 TWIN ENGINE","20180618","20191202","BLAUW","82099","stationwagen"
"Personenauto","G312VL","VOLVO","V90 T8 TWIN ENGINE","20191210","20191210","GRIJS","92358","stationwagen"
"Personenauto","G316NG","VOLVO","V90 T8 TWIN ENGINE","20191101","20191101","BLAUW","71940","stationwagen"
"Personenauto","G325SB","VOLVO","V90 T8 TWIN ENGINE","20180514","20191121","ZWART","80619","stationwagen"
"Personenauto","G333FV","VOLVO","V90 T8 TWIN ENGINE","20190920","20190920","GRIJS","77384","stationwagen"
"Personenauto","G378SN","VOLVO","V90 T8 TWIN ENGINE","20191127","20191127","ZWART","77487","stationwagen"
"Personenauto","G639PK","VOLVO","V90 T8 TWIN ENGINE","20191107","20191107","GRIJS","81619","stationwagen"
"Personenauto","G640GD","VOLVO","V90 T8 TWIN ENGINE","20190920","20190920","ZWART","87744","stationwagen"
"Personenauto","G644BF","VOLVO","V90 T8 TWIN ENGINE","20190823","20190823","GRIJS","76385","stationwagen"
"Personenauto","G728XB","VOLVO","V90 T8 TWIN ENGINE","20191217","20191217","ZWART","79629","stationwagen"
"Personenauto","G765FZ","VOLVO","V90 T8 TWIN ENGINE","20190917","20190917","BLAUW","74620","stationwagen"
"Personenauto","G775NV","VOLVO","V90 T8 TWIN ENGINE","20191108","20191108","GRIJS","84449","stationwagen"
"Personenauto","G852LT","VOLVO","V90 T8 TWIN ENGINE","20191104","20191104","BLAUW","87550","stationwagen"
"Personenauto","G988SZ","VOLVO","V90 T8 TWIN ENGINE","20180502","20200512","WIT","75089","stationwagen"
"Personenauto","H005LH","VOLVO","V90 T8 TWIN ENGINE","20190221","20200311","GRIJS","91774","stationwagen"
"Personenauto","H047HF","VOLVO","V90 T8 TWIN ENGINE","20200208","20200208","BLAUW","79825","stationwagen"
"Personenauto","H085VV","VOLVO","V90 T8 TWIN ENGINE","20180829","20200813","GRIJS","79200","stationwagen"
"Personenauto","H168RD","VOLVO","V90 T8 TWIN ENGINE","20200404","20200404","BLAUW","87040","stationwagen"
"Personenauto","H192RV","VOLVO","V90 T8 TWIN ENGINE","20200421","20200421","BLAUW","81695","stationwagen"
"Personenauto","H208VV","VOLVO","V90 T8 TWIN ENGINE","20181004","20200618","GRIJS","91235","stationwagen"
"Personenauto","H231NT","VOLVO","V90 T8 TWIN ENGINE","20180925","20200618","GRIJS","78421","stationwagen"
"Personenauto","H239GF","VOLVO","V90 T8 TWIN ENGINE","20190221","20200124","GRIJS","88474","stationwagen"
"Personenauto","H266GD","VOLVO","V90 T8 TWIN ENGINE","20180406","20200722","BLAUW","83849","stationwagen"
"Personenauto","H282VV","VOLVO","V90 T8 TWIN ENGINE","20180129","20200606","BLAUW","91717","stationwagen"
"Personenauto","H287TH","VOLVO","V90 T8 TWIN ENGINE","20200526","20200526","ZWART","82359","stationwagen"
"Personenauto","H310VH","VOLVO","V90 T8 TWIN ENGINE","20200604","20200604","GRIJS","76825","stationwagen"
"Personenauto","H428SR","VOLVO","V90 T8 TWIN ENGINE","20190221","20200911","GRIJS","89205","stationwagen"
"Personenauto","H459SR","VOLVO","V90 T8 TWIN ENGINE","20190221","20200605","ZWART","91895","stationwagen"
"Personenauto","H469RR","VOLVO","V90 T8 TWIN ENGINE","20181129","20200417","ZWART","88095","stationwagen"
"Personenauto","H476PN","VOLVO","V90 T8 TWIN ENGINE","20180112","20200328","BLAUW","86484","stationwagen"
"Personenauto","H478NB","VOLVO","V90 T8 TWIN ENGINE","20200312","20200312","BLAUW","78555","stationwagen"
"Personenauto","H551TF","VOLVO","V90 T8 TWIN ENGINE","20180423","20200515","GRIJS","79410","stationwagen"
"Personenauto","H589JN","VOLVO","V90 T8 TWIN ENGINE","20190301","20200430","ZWART","89975","stationwagen"
"Personenauto","H613HZ","VOLVO","V90 T8 TWIN ENGINE","20190222","20200225","ZWART","82464","stationwagen"
"Personenauto","H630GH","VOLVO","V90 T8 TWIN ENGINE","20170711","20200120","BLAUW","84269","stationwagen"
"Personenauto","H648BZ","VOLVO","V90 T8 TWIN ENGINE","20190222","20200210","ZWART","76975","stationwagen"
"Personenauto","H685PT","VOLVO","V90 T8 TWIN ENGINE","20190221","20200513","GRIJS","93709","stationwagen"
"Personenauto","H691LJ","VOLVO","V90 T8 TWIN ENGINE","20190221","20200311","GRIJS","76949","stationwagen"
"Personenauto","H699FL","VOLVO","V90 T8 TWIN ENGINE","20200111","20200111","GRIJS","84070","stationwagen"
"Personenauto","H702TZ","VOLVO","V90 T8 TWIN ENGINE","20190301","20210111","ZWART","82394","stationwagen"
"Personenauto","H715DF","VOLVO","V90 T8 TWIN ENGINE","20200106","20200106","GRIJS","81385","stationwagen"
"Personenauto","H726KG","VOLVO","V90 T8 TWIN ENGINE","20181003","20200605","GRIJS","95317","stationwagen"
"Personenauto","H739FH","VOLVO","V90 T8 TWIN ENGINE","20200110","20200110","ZWART","83599","stationwagen"
"Personenauto","H746TZ","VOLVO","V90 T8 TWIN ENGINE","20200603","20200603","GRIJS","81164","stationwagen"
"Personenauto","H774FS","VOLVO","V90 T8 TWIN ENGINE","20200120","20200120","ZWART","73110","stationwagen"
"Personenauto","H835KL","VOLVO","V90 T8 TWIN ENGINE","20181211","20200629","BLAUW","84240","stationwagen"
"Personenauto","H837TX","VOLVO","V90 T8 TWIN ENGINE","20181107","20200602","ZWART","82600","stationwagen"
"Personenauto","H866HH","VOLVO","V90 T8 TWIN ENGINE","20200204","20200204","BLAUW","78175","stationwagen"
"Personenauto","H899NB","VOLVO","V90 T8 TWIN ENGINE","20190221","20200317","GRIJS","80194","stationwagen"
"Personenauto","H912LG","VOLVO","V90 T8 TWIN ENGINE","20190222","20200313","GRIJS","87105","stationwagen"
"Personenauto","H936RK","VOLVO","V90 T8 TWIN ENGINE","20190221","20200417","ZWART","76030","stationwagen"
"Personenauto","H943SJ","VOLVO","V90 T8 TWIN ENGINE","20200430","20200430","GRIJS","87300","stationwagen"
"Personenauto","H944BJ","VOLVO","V90 T8 TWIN ENGINE","20200103","20200103","GRIJS","81704","stationwagen"
"Personenauto","J102GN","VOLVO","V90 T8 TWIN ENGINE","20181023","20210227","GRIJS","75411","stationwagen"
"Personenauto","J179LB","VOLVO","V90 T8 TWIN ENGINE","20180831","20200903","WIT","71846","stationwagen"
"Personenauto","J187LN","VOLVO","V90 T8 TWIN ENGINE","20180907","20200904","ZWART","70835","stationwagen"
"Personenauto","J202NK","VOLVO","V90 T8 TWIN ENGINE","20170717","20220204","ZWART","77165","stationwagen"
"Personenauto","J278HB","VOLVO","V90 T8 TWIN ENGINE","20200731","20200731","GRIJS","80583","stationwagen"
"Personenauto","J340VZ","VOLVO","V90 T8 TWIN ENGINE","20190304","20201030","ZWART","90738","stationwagen"
"Personenauto","J386FK","VOLVO","V90 T8 TWIN ENGINE","20190301","20200723","GRIJS","88969","stationwagen"
"Personenauto","J389JL","VOLVO","V90 T8 TWIN ENGINE","20180604","20200831","BLAUW","79694","stationwagen"
"Personenauto","J462FX","VOLVO","V90 T8 TWIN ENGINE","20190304","20200811","ZWART","73864","stationwagen"
"Personenauto","J499SL","VOLVO","V90 T8 TWIN ENGINE","20180112","20201006","BLAUW","93286","stationwagen"
"Personenauto","J526DG","VOLVO","V90 T8 TWIN ENGINE","20180903","20201030","GRIJS","70191","stationwagen"
"Personenauto","J534DZ","VOLVO","V90 T8 TWIN ENGINE","20200715","20200715","GRIJS","79609","stationwagen"
"Personenauto","J561RB","VOLVO","V90 T8 TWIN ENGINE","20171115","20200930","GRIJS","72569","stationwagen"
"Personenauto","J615BR","VOLVO","V90 T8 TWIN ENGINE","20180829","20200630","GRIJS","83895","stationwagen"
"Personenauto","J681LT","VOLVO","V90 T8 TWIN ENGINE","20180831","20200909","ZWART","74435","stationwagen"
"Personenauto","J818JJ","VOLVO","V90 T8 TWIN ENGINE","20200817","20200817","BLAUW","93334","stationwagen"
"Personenauto","J910VF","VOLVO","V90 T8 TWIN ENGINE","20171012","20201211","BLAUW","79705","stationwagen"
"Personenauto","J929GN","VOLVO","V90 T8 TWIN ENGINE","20180716","20200728","GRIJS","75511","stationwagen"
"Personenauto","J935GT","VOLVO","V90 T8 TWIN ENGINE","20181016","20210608","BLAUW","75015","stationwagen"
"Personenauto","K076RK","VOLVO","V90 T8 TWIN ENGINE","20190327","20220211","GRIJS","79200","stationwagen"
"Personenauto","K193NN","VOLVO","V90 T8 TWIN ENGINE","20190701","20210122","GRIJS","79979","stationwagen"
"Personenauto","K235PJ","VOLVO","V90 T8 TWIN ENGINE","20170929","20210319","GRIJS","86385","stationwagen"
"Personenauto","K250RF","VOLVO","V90 T8 TWIN ENGINE","20200108","20210216","ZWART","89632","stationwagen"
"Personenauto","K299FV","VOLVO","V90 T8 TWIN ENGINE","20191122","20210115","WIT","82354","stationwagen"
"Personenauto","K310PG","VOLVO","V90 T8 TWIN ENGINE","20181210","20210212","BRUIN","83043","stationwagen"
"Personenauto","K332NG","VOLVO","V90 T8 TWIN ENGINE","20200129","20210122","ZWART","86037","stationwagen"
"Personenauto","K533RL","VOLVO","V90 T8 TWIN ENGINE","20180903","20210302","GRIJS","85729","stationwagen"
"Personenauto","K581NP","VOLVO","V90 T8 TWIN ENGINE","20180918","20210206","GRIJS","72185","stationwagen"
"Personenauto","K591XS","VOLVO","V90 T8 TWIN ENGINE","20190815","20210619","WIT","69498","stationwagen"
"Personenauto","K642PN","VOLVO","V90 T8 TWIN ENGINE","20181212","20210204","BLAUW","84195","stationwagen"
"Personenauto","K678DP","VOLVO","V90 T8 TWIN ENGINE","20181212","20210402","BLAUW","89701","stationwagen"
"Personenauto","K710VS","VOLVO","V90 T8 TWIN ENGINE","20191220","20210618","GRIJS","72136","stationwagen"
"Personenauto","K718VS","VOLVO","V90 T8 TWIN ENGINE","20200220","20220208","WIT","70167","stationwagen"
"Personenauto","K731HP","VOLVO","V90 T8 TWIN ENGINE","20171208","20201219","BRUIN","76019","stationwagen"
"Personenauto","K762DT","VOLVO","V90 T8 TWIN ENGINE","20190627","20201203","WIT","88829","stationwagen"
"Personenauto","K866XT","VOLVO","V90 T8 TWIN ENGINE","20200120","20210625","ZWART","79402","stationwagen"
"Personenauto","K870XX","VOLVO","V90 T8 TWIN ENGINE","20190617","20210416","ZWART","75373","stationwagen"
"Personenauto","K904RH","VOLVO","V90 T8 TWIN ENGINE","20190327","20211112","GRIJS","79200","stationwagen"
"Personenauto","K929NN","VOLVO","V90 T8 TWIN ENGINE","20190327","20210708","GRIJS","77425","stationwagen"
"Personenauto","K934FR","VOLVO","V90 T8 TWIN ENGINE","20191122","20210528","ZWART","69033","stationwagen"
"Personenauto","K953SG","VOLVO","V90 T8 TWIN ENGINE","20181212","20210716","WIT","69126","stationwagen"
"Personenauto","K966SX","VOLVO","V90 T8 TWIN ENGINE","20210302","20210302","GRIJS","82215","stationwagen"
"Personenauto","K972KF","VOLVO","V90 T8 TWIN ENGINE","20180313","20201229","ZWART","78754","stationwagen"
"Personenauto","L006KF","VOLVO","V90 T8 TWIN ENGINE","20191216","20210721","GRIJS","87044","stationwagen"
"Personenauto","L015KL","VOLVO","V90 T8 TWIN ENGINE","20200204","20210709","GRIJS","82867","stationwagen"
"Personenauto","L121ZF","VOLVO","V90 T8 TWIN ENGINE","20200127","20220719","BLAUW","71462","stationwagen"
"Personenauto","L148BN","VOLVO","V90 T8 TWIN ENGINE","20171115","20210413","GRIJS","88984","stationwagen"
"Personenauto","L172FS","VOLVO","V90 T8 TWIN ENGINE","20180712","20211227","BLAUW","80650","stationwagen"
"Personenauto","L225TL","VOLVO","V90 T8 TWIN ENGINE","20200228","20210903","GRIJS","73677","stationwagen"
"Personenauto","L242ST","VOLVO","V90 T8 TWIN ENGINE","20200227","20210923","GRIJS","77322","stationwagen"
"Personenauto","L283VX","VOLVO","V90 T8 TWIN ENGINE","20200129","20210811","GRIJS","88422","stationwagen"
"Personenauto","L322PV","VOLVO","V90 T8 TWIN ENGINE","20190613","20210705","GRIJS","81574","stationwagen"
"Personenauto","L328HP","VOLVO","V90 T8 TWIN ENGINE","20200228","20210608","ZWART","76296","stationwagen"
"Personenauto","L330TV","VOLVO","V90 T8 TWIN ENGINE","20200302","20210826","GRIJS","75969","stationwagen"
"Personenauto","L339KF","VOLVO","V90 T8 TWIN ENGINE","20200222","20210715","GRIJS","89906","stationwagen"
"Personenauto","L389NL","VOLVO","V90 T8 TWIN ENGINE","20200228","20220331","BLAUW","74882","stationwagen"
"Personenauto","L390LK","VOLVO","V90 T8 TWIN ENGINE","20200525","20210622","GRIJS","90256","stationwagen"
"Personenauto","L463XP","VOLVO","V90 T8 TWIN ENGINE","20200127","20210820","BLAUW","79023","stationwagen"
"Personenauto","L496GB","VOLVO","V90 T8 TWIN ENGINE","20200110","20210514","BLAUW","89179","stationwagen"
"Personenauto","L497TT","VOLVO","V90 T8 TWIN ENGINE","20200608","20210805","BLAUW","87284","stationwagen"
"Personenauto","L512XP","VOLVO","V90 T8 TWIN ENGINE","20180129","20220421","GRIJS","113110","stationwagen"
"Personenauto","L518TH","VOLVO","V90 T8 TWIN ENGINE","20200629","20210804","ZWART","74675","stationwagen"
"Personenauto","L518TT","VOLVO","V90 T8 TWIN ENGINE","20200127","20220106","WIT","74669","stationwagen"
"Personenauto","L551VS","VOLVO","V90 T8 TWIN ENGINE","20180129","20211002","GRIJS","79411","stationwagen"
"Personenauto","L554ZT","VOLVO","V90 T8 TWIN ENGINE","20200129","20211216","GRIJS","88422","stationwagen"
"Personenauto","L621PK","VOLVO","V90 T8 TWIN ENGINE","20200224","20211218","GRIJS","80915","stationwagen"
"Personenauto","L659XR","VOLVO","V90 T8 TWIN ENGINE","20200108","20210909","ZWART","75466","stationwagen"
"Personenauto","L669RT","VOLVO","V90 T8 TWIN ENGINE","20190613","20211224","GRIJS","78018","stationwagen"
"Personenauto","L696VG","VOLVO","V90 T8 TWIN ENGINE","20190227","20210904","GRIJS","79159","stationwagen"
"Personenauto","L722XJ","VOLVO","V90 T8 TWIN ENGINE","20200130","20210820","BLAUW","75829","stationwagen"
"Personenauto","L741JZ","VOLVO","V90 T8 TWIN ENGINE","20181211","20210604","GRIJS","83185","stationwagen"
"Personenauto","L744NZ","VOLVO","V90 T8 TWIN ENGINE","20200623","20210628","GRIJS","82967","stationwagen"
"Personenauto","L749JL","VOLVO","V90 T8 TWIN ENGINE","20200117","20220202","BRUIN","84994","stationwagen"
"Personenauto","L813SB","VOLVO","V90 T8 TWIN ENGINE","20180723","20210726","ZWART","79815","stationwagen"
"Personenauto","L820LD","VOLVO","V90 T8 TWIN ENGINE","20180808","20210621","ZWART","83060","stationwagen"
"Personenauto","L821VV","VOLVO","V90 T8 TWIN ENGINE","20180507","20220406","GRIJS","77164","stationwagen"
"Personenauto","L868JP","VOLVO","V90 T8 TWIN ENGINE","20191220","20210604","BLAUW","74695","stationwagen"
"Personenauto","L902BN","VOLVO","V90 T8 TWIN ENGINE","20170508","20210716","BLAUW","76594","stationwagen"
"Personenauto","L924KB","VOLVO","V90 T8 TWIN ENGINE","20200129","20210720","GRIJS","79356","stationwagen"
"Personenauto","L930TS","VOLVO","V90 T8 TWIN ENGINE","20200127","20211007","GRIJS","78338","stationwagen"
"Personenauto","N020TJ","VOLVO","V90 T8 TWIN ENGINE","20180425","20211221","BLAUW","116718","stationwagen"
"Personenauto","N036ZL","VOLVO","V90 T8 TWIN ENGINE","20200130","20220624","BLAUW","77754","stationwagen"
"Personenauto","N042ZP","VOLVO","V90 T8 TWIN ENGINE","20200114","20220118","ZWART","74675","stationwagen"
"Personenauto","N043PF","VOLVO","V90 T8 TWIN ENGINE","20171024","20211125","BRUIN","71664","stationwagen"
"Personenauto","N050BK","VOLVO","V90 T8 TWIN ENGINE","20180102","20210903","ZWART","86828","stationwagen"
"Personenauto","N066DD","VOLVO","V90 T8 TWIN ENGINE","20200424","20210913","BLAUW","76899","stationwagen"
"Personenauto","N079RF","VOLVO","V90 T8 TWIN ENGINE","20191129","20220708","BLAUW","82074","stationwagen"
"Personenauto","N089TZ","VOLVO","V90 T8 TWIN ENGINE","20180904","20220517","ZWART","70621","stationwagen"
"Personenauto","N104PK","VOLVO","V90 T8 TWIN ENGINE","20200618","20220202","ZWART","88124","stationwagen"
"Personenauto","N266JL","VOLVO","V90 T8 TWIN ENGINE","20200529","20220317","GRIJS","70302","stationwagen"
"Personenauto","N276VV","VOLVO","V90 T8 TWIN ENGINE","20170828","20220103","ZWART","85660","stationwagen"
"Personenauto","N358VZ","VOLVO","V90 T8 TWIN ENGINE","20170720","20220224","GRIJS","89149","stationwagen"
"Personenauto","N362NG","VOLVO","V90 T8 TWIN ENGINE","20200529","20220127","BLAUW","79895","stationwagen"
"Personenauto","N363NG","VOLVO","V90 T8 TWIN ENGINE","20190325","20221208","GRIJS","76719","stationwagen"
"Personenauto","N400KS","VOLVO","V90 T8 TWIN ENGINE","20200825","20220516","BLAUW","82875","stationwagen"
"Personenauto","N420PV","VOLVO","V90 T8 TWIN ENGINE","20200618","20211211","GRIJS","76302","stationwagen"
"Personenauto","N429FL","VOLVO","V90 T8 TWIN ENGINE","20180910","20211009","ZWART","76124","stationwagen"
"Personenauto","N480HD","VOLVO","V90 T8 TWIN ENGINE","20170824","20211105","GRIJS","82589","stationwagen"
"Personenauto","N493BN","VOLVO","V90 T8 TWIN ENGINE","20200228","20211127","ZWART","71462","stationwagen"
"Personenauto","N500ZB","VOLVO","V90 T8 TWIN ENGINE","20170629","20220127","ZWART","74944","stationwagen"
"Personenauto","N526ZD","VOLVO","V90 T8 TWIN ENGINE","20200609","20220114","GRIJS","86407","stationwagen"
"Personenauto","N528XH","VOLVO","V90 T8 TWIN ENGINE","20181004","20211230","ZWART","91485","stationwagen"
"Personenauto","N556TD","VOLVO","V90 T8 TWIN ENGINE","20200129","20211224","ZWART","84322","stationwagen"
"Personenauto","N567PF","VOLVO","V90 T8 TWIN ENGINE","20200224","20220708","BLAUW","79019","stationwagen"
"Personenauto","N568PF","VOLVO","V90 T8 TWIN ENGINE","20200228","20220318","WIT","82351","stationwagen"
"Personenauto","N621ZL","VOLVO","V90 T8 TWIN ENGINE","20171129","20220319","ZWART","80954","stationwagen"
"Personenauto","N623ZN","VOLVO","V90 T8 TWIN ENGINE","20200220","20220414","ZWART","84087","stationwagen"
"Personenauto","N645JS","VOLVO","V90 T8 TWIN ENGINE","20200821","20220114","GRIJS","70551","stationwagen"
"Personenauto","N647XT","VOLVO","V90 T8 TWIN ENGINE","20210331","20220103","GRIJS","62133","stationwagen"
"Personenauto","N716LK","VOLVO","V90 T8 TWIN ENGINE","20200818","20221111","BLAUW","78012","stationwagen"
"Personenauto","N716RH","VOLVO","V90 T8 TWIN ENGINE","20180613","20220308","ZWART","73896","stationwagen"
"Personenauto","N741HT","VOLVO","V90 T8 TWIN ENGINE","20200228","20211022","GRIJS","88206","stationwagen"
"Personenauto","N763LN","VOLVO","V90 T8 TWIN ENGINE","20190128","20221118","BLAUW","75669","stationwagen"
"Personenauto","N764LN","VOLVO","V90 T8 TWIN ENGINE","20200826","20220209","ZWART","72886","stationwagen"
"Personenauto","N765LN","VOLVO","V90 T8 TWIN ENGINE","20200811","20211223","BLAUW","73467","stationwagen"
"Personenauto","N766LN","VOLVO","V90 T8 TWIN ENGINE","20200831","20211224","BLAUW","73467","stationwagen"
"Personenauto","N784SK","VOLVO","V90 T8 TWIN ENGINE","20180928","20211216","GRIJS","81010","stationwagen"
"Personenauto","N795HT","VOLVO","V90 T8 TWIN ENGINE","20190327","20220426","GRIJS","75479","stationwagen"
"Personenauto","N796LR","VOLVO","V90 T8 TWIN ENGINE","20200821","20220430","BLAUW","73384","stationwagen"
"Personenauto","N932PZ","VOLVO","V90 T8 TWIN ENGINE","20190328","20220128","ZWART","91483","stationwagen"
"Personenauto","N999PJ","VOLVO","V90 T8 TWIN ENGINE","20200831","20211210","GRIJS","81801","stationwagen"
"Personenauto","P019RF","VOLVO","V90 T8 TWIN ENGINE","20200206","20220521","GRIJS","76302","stationwagen"
"Personenauto","P039LF","VOLVO","V90 T8 TWIN ENGINE","20191128","20220423","ZWART","81491","stationwagen"
"Personenauto","P041XB","VOLVO","V90 T8 TWIN ENGINE","20190430","20220826","GRIJS","81473","stationwagen"
"Personenauto","P065KN","VOLVO","V90 T8 TWIN ENGINE","20180828","20220531","ZWART","93460","stationwagen"
"Personenauto","P076VV","VOLVO","V90 T8 TWIN ENGINE","20191213","20220929","BLAUW","76684","stationwagen"
"Personenauto","P088VP","VOLVO","V90 T8 TWIN ENGINE","20200210","20221230","ZWART","70174","stationwagen"
"Personenauto","P096HP","VOLVO","V90 T8 TWIN ENGINE","20200810","20220324","ZWART","81624","stationwagen"
"Personenauto","P139NZ","VOLVO","V90 T8 TWIN ENGINE","20181008","20220507","ZWART","76129","stationwagen"
"Personenauto","P139PG","VOLVO","V90 T8 TWIN ENGINE","20180829","20220519","GRIJS","92905","stationwagen"
"Personenauto","P149ZK","VOLVO","V90 T8 TWIN ENGINE","20180515","20220805","GRIJS","89244","stationwagen"
"Personenauto","P155PL","VOLVO","V90 T8 TWIN ENGINE","20190304","20220506","ZWART","74184","stationwagen"
"Personenauto","P187VV","VOLVO","V90 T8 TWIN ENGINE","20200222","20220624","BLAUW","84259","stationwagen"
"Personenauto","P200GK","VOLVO","V90 T8 TWIN ENGINE","20190128","20220305","BLAUW","80273","stationwagen"
"Personenauto","P255SX","VOLVO","V90 T8 TWIN ENGINE","20200214","20220629","BLAUW","84542","stationwagen"
"Personenauto","P257KP","VOLVO","V90 T8 TWIN ENGINE","20170717","20220401","GRIJS","80546","stationwagen"
"Personenauto","P264PL","VOLVO","V90 T8 TWIN ENGINE","20190226","20221229","GRIJS","90275","stationwagen"
"Personenauto","P264XJ","VOLVO","V90 T8 TWIN ENGINE","20200108","20220707","GRIJS","75969","stationwagen"
"Personenauto","P363DH","VOLVO","V90 T8 TWIN ENGINE","20200508","20220329","BLAUW","77993","stationwagen"
"Personenauto","P402RN","VOLVO","V90 T8 TWIN ENGINE","20180215","20220519","BRUIN","89634","stationwagen"
"Personenauto","P440RK","VOLVO","V90 T8 TWIN ENGINE","20200130","20220718","ZWART","84052","stationwagen"
"Personenauto","P460LK","VOLVO","V90 T8 TWIN ENGINE","20190625","20220415","ZWART","84002","stationwagen"
"Personenauto","P510HZ","VOLVO","V90 T8 TWIN ENGINE","20171215","20220326","GRIJS","85510","stationwagen"
"Personenauto","P513PT","VOLVO","V90 T8 TWIN ENGINE","20180605","20220516","WIT","80950","stationwagen"
"Personenauto","P532VK","VOLVO","V90 T8 TWIN ENGINE","20200228","20221101","WIT","72174","stationwagen"
"Personenauto","P571PV","VOLVO","V90 T8 TWIN ENGINE","20171027","20220511","GRIJS","77165","stationwagen"
"Personenauto","P594PV","VOLVO","V90 T8 TWIN ENGINE","20190812","20220519","GRIJS","86364","stationwagen"
"Personenauto","P626LK","VOLVO","V90 T8 TWIN ENGINE","20190102","20220531","ZWART","82268","stationwagen"
"Personenauto","P711NB","VOLVO","V90 T8 TWIN ENGINE","20180102","20220502","ZWART","79709","stationwagen"
"Personenauto","P743VN","VOLVO","V90 T8 TWIN ENGINE","20190110","20220621","GRIJS","82139","stationwagen"
"Personenauto","P777FK","VOLVO","V90 T8 TWIN ENGINE","20200827","20220223","GRIJS","75611","stationwagen"
"Personenauto","P786DJ","VOLVO","V90 T8 TWIN ENGINE","20200227","20220211","WIT","84755","stationwagen"
"Personenauto","P804SX","VOLVO","V90 T8 TWIN ENGINE","20190115","20220630","ROOD","80354","stationwagen"
"Personenauto","P817ZG","VOLVO","V90 T8 TWIN ENGINE","20180427","20220713","GRIJS","81750","stationwagen"
"Personenauto","P823LG","VOLVO","V90 T8 TWIN ENGINE","20200525","20220525","WIT","87138","stationwagen"
"Personenauto","P866KJ","VOLVO","V90 T8 TWIN ENGINE","20200827","20220609","GRIJS","81332","stationwagen"
"Personenauto","P868RJ","VOLVO","V90 T8 TWIN ENGINE","20190329","20220520","ZWART","78710","stationwagen"
"Personenauto","P871FR","VOLVO","V90 T8 TWIN ENGINE","20190312","20220222","ZWART","86361","stationwagen"
"Personenauto","P888VZ","VOLVO","V90 T8 TWIN ENGINE","20190313","20221028","BLAUW","75434","stationwagen"
"Personenauto","P906XH","VOLVO","V90 T8 TWIN ENGINE","20180406","20220909","BRUIN","73424","stationwagen"
"Personenauto","P934JR","VOLVO","V90 T8 TWIN ENGINE","20170804","20220401","GRIJS","83606","stationwagen"
"Personenauto","PF541N","VOLVO","V90 T8 TWIN ENGINE","20170616","20170616","ZWART","87045","stationwagen"
"Personenauto","PF915Z","VOLVO","V90 T8 TWIN ENGINE","20170623","20170623","GRIJS","89510","stationwagen"
"Personenauto","PG015J","VOLVO","V90 T8 TWIN ENGINE","20170623","20170623","GRIJS","89450","stationwagen"
"Personenauto","PG059V","VOLVO","V90 T8 TWIN ENGINE","20170629","20170629","BLAUW","78575","stationwagen"
"Personenauto","PJ128S","VOLVO","V90 T8 TWIN ENGINE","20170711","20170711","GRIJS","79410","stationwagen"
"Personenauto","PJ194K","VOLVO","V90 T8 TWIN ENGINE","20170704","20170704","GRIJS","94620","stationwagen"
"Personenauto","PJ240F","VOLVO","V90 T8 TWIN ENGINE","20170707","20170707","GRIJS","85415","stationwagen"
"Personenauto","PJ846X","VOLVO","V90 T8 TWIN ENGINE","20170712","20170712","GRIJS","90060","stationwagen"
"Personenauto","PK825S","VOLVO","V90 T8 TWIN ENGINE","20170731","20170731","GRIJS","85505","stationwagen"
"Personenauto","PK866S","VOLVO","V90 T8 TWIN ENGINE","20170724","20170724","ROOD","93650","stationwagen"
"Personenauto","PK868S","VOLVO","V90 T8 TWIN ENGINE","20170718","20170718","WIT","95765","stationwagen"
"Personenauto","PK925H","VOLVO","V90 T8 TWIN ENGINE","20170714","20170714","ZWART","77905","stationwagen"
"Personenauto","PK960Z","VOLVO","V90 T8 TWIN ENGINE","20170720","20170720","BLAUW","92380","stationwagen"
"Personenauto","PL008F","VOLVO","V90 T8 TWIN ENGINE","20170725","20170725","ZWART","87520","stationwagen"
"Personenauto","PL153K","VOLVO","V90 T8 TWIN ENGINE","20170727","20170727","ROOD","91690","stationwagen"
"Personenauto","PL508N","VOLVO","V90 T8 TWIN ENGINE","20170728","20170728","BLAUW","81745","stationwagen"
"Personenauto","PL869R","VOLVO","V90 T8 TWIN ENGINE","20170907","20170907","GRIJS","90110","stationwagen"
"Personenauto","PP714K","VOLVO","V90 T8 TWIN ENGINE","20170817","20170817","ZWART","93865","stationwagen"
"Personenauto","PT201J","VOLVO","V90 T8 TWIN ENGINE","20170916","20170916","BRUIN","79555","stationwagen"
