"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10AV87","VOLKSWAGEN","111011","19731031","19731031","ORANJE",,"hatchback"
"Personenauto","3523ZP","VOLKSWAGEN","111011","19730831","19730831","BLAUW",,"hatchback"
"Personenauto","42NF16","VOLKSWAGEN","111011","19760920","19760920","WIT",,"hatchback"
"Personenauto","4309SX","VOLKSWAGEN","111011","19711014","19711014","PAARS",,"hatchback"
"Personenauto","4886JJ","VOLKSWAGEN","111011","19690616","19690616","ROOD",,"hatchback"
"Personenauto","52VU99","VOLKSWAGEN","111011","19681217","19681217","BRUIN",,"hatchback"
"Personenauto","5619PM","VOLKSWAGEN","111011","19701126","19701126","BLAUW",,"hatchback"
"Personenauto","5888TA","VOLKSWAGEN","111011","19720602","19720602","GEEL",,"hatchback"
"Personenauto","8797TD","VOLKSWAGEN","111011","19720427","19720427","GEEL",,"hatchback"
"Personenauto","8973HT","VOLKSWAGEN","111011","19690513","19690513","GRIJS",,"hatchback"
"Personenauto","9282VE","VOLKSWAGEN","111011","19721013","19721013","BLAUW",,"hatchback"
"Personenauto","9408XX","VOLKSWAGEN","111011","19730618","19730618","ROOD",,"hatchback"
"Personenauto","9518ML","VOLKSWAGEN","111011","19700306","19700306","BLAUW",,"hatchback"
"Personenauto","9811VG","VOLKSWAGEN","111011","19721124","19721124","ORANJE",,"hatchback"
"Personenauto","AM5576","VOLKSWAGEN","111011","19650101","20100817","WIT",,"hatchback"
"Personenauto","PM3426","VOLKSWAGEN","111011","19671027","20220203","WIT",,"hatchback"
