"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5309","MERCURY","MONTCLAIR","19640519","19990505","BLAUW",,"sedan"
"Personenauto","AE6495","MERCURY","MONTCLAIR","19580228","20000119","WIT",,"sedan"
"Personenauto","AH1318","MERCURY","MONTCLAIR","19670228","20000317","BEIGE",,"sedan"
"Personenauto","AH1948","MERCURY","MONTCLAIR MARAUDER","19650228","20000410","WIT",,"coupe"
"Personenauto","AL0976","MERCURY","MONTCLAIR","19650202","20030401","BLAUW",,"sedan"
"Personenauto","AL9510","MERCURY","MONTCLAIR 2-DR. HARDTOP, FASTBACK","19660228","20050707","WIT",,"coupe"
"Personenauto","AM8779","MERCURY","MONTCLAIR","19570716","20090909","CREME",,"sedan"
"Personenauto","AR5609","MERCURY","MONTCLAIR","19560630","20130311","ROOD",,"coupe"
"Personenauto","DE0864","MERCURY","MONTCLAIR","19590630","19880910","WIT",,"Niet geregistreerd"
"Personenauto","DE3995","MERCURY","MERCURY MONTCLAIR","19590630","19890717","WIT",,"Niet geregistreerd"
"Personenauto","DE5533","MERCURY","MONTCLAIR","19550630","19910302","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0633","MERCURY","MONTCLAIR","19580228","19940926","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7504","MERCURY","MONTCLAIR","19650228","19980327","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ5002","MERCURY","MARAUDER MONTCLAIR","19640228","20180222","BLAUW",,"sedan"
"Personenauto","DZ5940","MERCURY","MONTCLAIR MARAUDER","19640228","20180719","WIT",,"sedan"
"Personenauto","DZ7109","MERCURY","MONTCLAIR","19640915","20190325","WIT",,"sedan"
"Personenauto","ND62YZ","MERCURY","MONTCLAIR PHEADON","19560630","19861008","ZWART",,"Niet geregistreerd"
"Personenauto","PM0413","MERCURY","MONTCLAIR","19651006","20200929","GROEN",,"sedan"
