"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE7775","CITROEN","DS 19 A","19680508","19990810","BLAUW",,"sedan"
"Personenauto","AE9544","CITROEN","DS 19 A PALLAS","19680719","20010811","GRIJS",,"sedan"
"Personenauto","AH5888","CITROEN","DS 19 A","19680326","20010907","GRIJS",,"sedan"
"Personenauto","AM0119","CITROEN","DS 19 A","19670630","19860801","WIT",,"Niet geregistreerd"
"Personenauto","AM4553","CITROEN","DS 19 A","19680630","19861124","GRIJS",,"Niet geregistreerd"
"Personenauto","AM5022","CITROEN","DS 19 A","19670704","20080227","GRIJS",,"sedan"
"Personenauto","AM8550","CITROEN","DS 19 A","19680105","20090804","WIT",,"sedan"
"Personenauto","DE7005","CITROEN","DS 19 A","19670630","19861028","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9538","CITROEN","DS 19 A","19670630","19911026","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2763","CITROEN","DS 19 A","19670630","19921012","ROOD",,"Niet geregistreerd"
"Personenauto","DH2999","CITROEN","DS 19 AUT.","19660630","19921106","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3582","CITROEN","DS 19 A","19670630","19930125","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3164","CITROEN","DS 19 A","19680702","19950428","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7453","CITROEN","DS 19 A","19651130","19951110","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0964","CITROEN","DS 19 A","19670630","19960415","WIT",,"cabriolet"
"Personenauto","DM6567","CITROEN","DS 19 A","19680710","19961216","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0880","CITROEN","DS 19 A","19671002","19970528","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3773","CITROEN","DS 19 A","19670425","19970911","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8027","CITROEN","DS 19 A","19680516","19980415","ZWART",,"Niet geregistreerd"
"Personenauto","DZ9932","CITROEN","DS 19 A","19670127","20200822","GRIJS",,"sedan"
"Personenauto","KD27SF","CITROEN","DS 19 A","19670630","19830826","WIT",,"Niet geregistreerd"
"Personenauto","LP65BF","CITROEN","DS 19 AUTOMATIC","19670630","19841108","ROOD",,"Niet geregistreerd"
