"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2XKJ69","PORSCHE","PORSCHE BOXSTER","20010214","20150429","GRIJS","77418","cabriolet"
"Personenauto","31PBLP","PORSCHE","PORSCHE BOXSTER","19970429","20040419","GRIJS",,"cabriolet"
"Personenauto","4XJR31","PORSCHE","PORSCHE BOXSTER","19980105","20140819","ROOD",,"cabriolet"
"Personenauto","5KZL85","PORSCHE","PORSCHE BOXSTER","19980612","20130815","GRIJS",,"cabriolet"
"Personenauto","GG271J","PORSCHE","PORSCHE BOXSTER S","20090107","20150515","ROOD",,"cabriolet"
"Personenauto","GT058B","PORSCHE","PORSCHE BOXSTER","19970421","20150807","ZWART",,"cabriolet"
"Personenauto","JR414V","PORSCHE","PORSCHE BOXSTER","20000405","20160615","BRUIN",,"cabriolet"
"Personenauto","K299PF","PORSCHE","PORSCHE BOXSTER","20140701","20210126","ZWART","91708","cabriolet"
"Personenauto","N835GJ","PORSCHE","PORSCHE BOXSTER","19970731","20211001","GRIJS",,"cabriolet"
"Personenauto","P659PK","PORSCHE","PORSCHE BOXSTER","19990527","20230712","GRIJS",,"cabriolet"
"Personenauto","PX873Z","PORSCHE","PORSCHE BOXSTER","19970918","20171003","GEEL",,"cabriolet"
"Personenauto","R163JT","PORSCHE","PORSCHE BOXSTER","19990128","20220916","ZWART",,"cabriolet"
"Personenauto","R291HK","PORSCHE","PORSCHE BOXSTER","19980820","20220831","BLAUW",,"cabriolet"
"Personenauto","RD687T","PORSCHE","PORSCHE BOXSTER","20110228","20171027","GRIJS","95161","cabriolet"
"Personenauto","SR242V","PORSCHE","BOXSTER","19970421","20180601","ZWART",,"cabriolet"
"Personenauto","TD970G","PORSCHE","PORSCHE BOXSTER","20050823","20180702","ZWART",,"cabriolet"
"Personenauto","TL951D","PORSCHE","PORSCHE BOXSTER","19970124","20181105","GRIJS",,"cabriolet"
"Personenauto","XD400B","PORSCHE","PORSCHE BOXSTER","19990423","20190802","BLAUW",,"cabriolet"
