"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BDLV","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240601","20080215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2008-02-15T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHHF","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20250503","20240226",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030306","20030306","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2024-02-26T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJDV","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20250228","20150710",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","19990715","19990715","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2024","Onlogisch","04","Ja","2025-02-28T00:00:00.000","2015-07-10T00:00:00.000","1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNTG","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20240817","20140710",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","20000224","20000224","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2024","Geen oordeel","07","Ja","2024-08-17T00:00:00.000","2014-07-10T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VSSB","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20241125","20211015",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","20001027","20001027","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2021-10-15T00:00:00.000","2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTJJ","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240831","20230503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20010215","20010215","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-05-03T00:00:00.000","2001-02-15T00:00:00.000","2001-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXFP","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20241020","20211004",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20010615","20010615","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-10-04T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZHZ","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20250328","20051103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20011011","20011011","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2005-11-03T00:00:00.000","2001-10-11T00:00:00.000","2001-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDKF","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20250409","20160401",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2016-04-01T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFNL","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240530","20230902",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20020902","20020902","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-09-02T00:00:00.000","2002-09-02T00:00:00.000","2002-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
