"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62TE83","PLYMOUTH","P20 SPECIAL DE LUXE","19500630","19840702","GRIJS",,"Niet geregistreerd"
"Personenauto","8098VM","PLYMOUTH","SPECIAL DE LUXE","19730517","19730517","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4699","PLYMOUTH","BUSINESS COUPE SPECIAL DE LUXE","19460827","19990428","BLAUW",,"coupe"
"Personenauto","AE9486","PLYMOUTH","SPECIAL DE LUXE","19490228","19991118","GRIJS",,"sedan"
"Personenauto","AH6633","PLYMOUTH","SPECIAL DE LUXE","19450630","19860616","BLAUW",,"Niet geregistreerd"
"Personenauto","AL5551","PLYMOUTH","SPECIAL DE LUXE","19480630","20030915","ROOD",,"coupe"
"Personenauto","AM3997","PLYMOUTH","P15 SPECIAL DE LUXE","19480630","20070823","WIT",,"sedan"
"Personenauto","AM5844","PLYMOUTH","SPECIAL DE LUXE","19490228","20080618","GRIJS",,"sedan"
"Personenauto","AM7362","PLYMOUTH","SPECIAL DE LUXE","19470630","20090226","WIT",,"sedan"
"Personenauto","AM7590","PLYMOUTH","SPECIAL DE LUXE P14","19420630","20090406","GROEN",,"hatchback"
"Personenauto","AR1482","PLYMOUTH","SPECIAL DE LUXE","19420228","20110201","ROOD",,"cabriolet"
"Personenauto","DE6369","PLYMOUTH","SPECIAL DE LUXE","19470630","19960801","GROEN",,"Niet geregistreerd"
"Personenauto","DE7173","PLYMOUTH","SPECIAL DE LUXE","19480630","19910528","ZWART",,"Niet geregistreerd"
"Personenauto","DE8796","PLYMOUTH","SPECIAL DE LUXE","19480630","19910628","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2019","PLYMOUTH","SPECIAL DE LUXE","19480630","19920720","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9814","PLYMOUTH","SPECIAL DE LUXE","19490228","19940831","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ2064","PLYMOUTH","PLYMOUTH SPECIAL DE LUXE","19410228","20160901","GROEN",,"sedan"
"Personenauto","DZ2488","PLYMOUTH","SPECIAL DE LUXE","19410630","20190722","ZWART",,"coupe"
"Personenauto","GD02HT","PLYMOUTH","SPECIAL DE LUXE","19470630","19800612","ROOD",,"Niet geregistreerd"
"Personenauto","JK48JJ","PLYMOUTH","SPECIAL DE LUXE","19490630","19830203","ROSE",,"Niet geregistreerd"
"Personenauto","PM2705","PLYMOUTH","SPECIAL DE LUXE","19500228","20210923","ZWART",,"sedan"
"Personenauto","PM6842","PLYMOUTH","SPECIAL DE LUXE","19470915","20231009","ROOD",,"coupe"
"Personenauto","TK7803","PLYMOUTH","SEDAN SPECIAL DE LUXE","19490630","19560126","ZWART",,"Niet geregistreerd"
