"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","93SKK3","FIAT","(CINQUECENTO)","19980225","20111010","BEIGE",,"hatchback"
"Personenauto","SPZT61","FIAT","(CINQUECENTO)","19980109","19980109","GEEL",,"hatchback"
"Personenauto","SPZT66","FIAT","(CINQUECENTO)","19980102","19980102","GEEL",,"hatchback"
"Personenauto","SPZT76","FIAT","(CINQUECENTO)","19980107","19980107","ROOD",,"hatchback"
"Personenauto","SPZT92","FIAT","(CINQUECENTO)","19980107","19980107","ZWART",,"hatchback"
"Personenauto","SPZV37","FIAT","(CINQUECENTO)","19980102","19980102","GRIJS",,"hatchback"
"Personenauto","SRPL94","FIAT","(CINQUECENTO)","19980115","19980115","GROEN",,"hatchback"
"Personenauto","SRPN76","FIAT","(CINQUECENTO)","19980109","19980109","GRIJS",,"hatchback"
"Personenauto","SRPN92","FIAT","(CINQUECENTO)","19980116","19980116","BLAUW",,"hatchback"
"Personenauto","SRTF33","FIAT","(CINQUECENTO)","19980117","19980117","GROEN",,"hatchback"
"Personenauto","SRTF35","FIAT","(CINQUECENTO)","19980112","19980112","GEEL",,"hatchback"
"Personenauto","SRTF51","FIAT","(CINQUECENTO)","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRTF72","FIAT","(CINQUECENTO)","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRTF85","FIAT","(CINQUECENTO)","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SRTG11","FIAT","(CINQUECENTO)","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","STGD51","FIAT","(CINQUECENTO)","19980113","19980113","ZWART",,"hatchback"
"Personenauto","STGD67","FIAT","(CINQUECENTO)","19980114","19980114","BLAUW",,"hatchback"
"Personenauto","STHT76","FIAT","(CINQUECENTO)","19980115","19980115","BLAUW",,"hatchback"
"Personenauto","STHT88","FIAT","(CINQUECENTO)","19980114","19980114","ZWART",,"hatchback"
"Personenauto","STHT92","FIAT","(CINQUECENTO)","19980114","19980114","ROOD",,"hatchback"
"Personenauto","STNT10","FIAT","(CINQUECENTO)","19980115","19980115","ROOD",,"hatchback"
"Personenauto","STNT19","FIAT","(CINQUECENTO)","19980116","19980116","GRIJS",,"hatchback"
"Personenauto","STNT36","FIAT","(CINQUECENTO)","19980120","19980120","GROEN",,"hatchback"
"Personenauto","STRP18","FIAT","(CINQUECENTO)","19980123","19980123","GEEL",,"hatchback"
"Personenauto","STRP21","FIAT","(CINQUECENTO)","19980116","19980116","BLAUW",,"hatchback"
"Personenauto","STTL97","FIAT","(CINQUECENTO)","19980123","19980123","GEEL",,"hatchback"
"Personenauto","STTN64","FIAT","(CINQUECENTO)","19980122","19980122","ZWART",,"hatchback"
"Personenauto","SVDR63","FIAT","(CINQUECENTO)","19980123","19980123","ROOD",,"hatchback"
"Personenauto","SVDS14","FIAT","(CINQUECENTO)","19980124","19980124","GRIJS",,"hatchback"
"Personenauto","SVGL83","FIAT","(CINQUECENTO)","19980123","19980123","ZWART",,"hatchback"
"Personenauto","SVGL94","FIAT","(CINQUECENTO)","19980128","19980128","ZWART",,"hatchback"
"Personenauto","SVJB89","FIAT","(CINQUECENTO)","19980129","19980129","GRIJS",,"hatchback"
"Personenauto","SVLP63","FIAT","(CINQUECENTO)","19980130","19980130","ROOD",,"hatchback"
"Personenauto","SVLP71","FIAT","(CINQUECENTO)","19980131","19980131","ROOD",,"hatchback"
"Personenauto","SVVS84","FIAT","(CINQUECENTO)","19980131","19980131","BLAUW",,"hatchback"
"Personenauto","SVVX12","FIAT","(CINQUECENTO)","19980130","19980130","BLAUW",,"hatchback"
"Personenauto","SVZD84","FIAT","(CINQUECENTO)","19980131","19980131","GEEL",,"hatchback"
"Personenauto","SVZD92","FIAT","(CINQUECENTO)","19980131","19980131","BLAUW",,"hatchback"
"Personenauto","SVZF23","FIAT","(CINQUECENTO)","19980630","19980630","BLAUW",,"hatchback"
"Personenauto","SVZF59","FIAT","(CINQUECENTO)","19980304","19980304","BLAUW",,"hatchback"
"Personenauto","SXDB09","FIAT","(CINQUECENTO)","19980204","19980204","GEEL",,"hatchback"
"Personenauto","SXDB12","FIAT","(CINQUECENTO)","19980212","19980212","ZWART",,"hatchback"
"Personenauto","SXDB15","FIAT","(CINQUECENTO)","19980209","19980209","ROOD",,"hatchback"
"Personenauto","SXDB65","FIAT","(CINQUECENTO)","19980213","19980213","ZWART",,"hatchback"
"Personenauto","SXFR95","FIAT","(CINQUECENTO)","19980219","19980219","GRIJS",,"hatchback"
"Personenauto","SXNH67","FIAT","(CINQUECENTO)","19980210","19980210","ROOD",,"hatchback"
"Personenauto","SXVH39","FIAT","(CINQUECENTO)","19980218","19980218","ZWART",,"hatchback"
"Personenauto","SZBH41","FIAT","(CINQUECENTO)","19980214","19980214","ZWART",,"hatchback"
"Personenauto","SZDN46","FIAT","(CINQUECENTO)","19980219","19980219","ZWART",,"hatchback"
"Personenauto","SZDN47","FIAT","(CINQUECENTO)","19980218","19980218","ZWART",,"hatchback"
"Personenauto","SZGD69","FIAT","(CINQUECENTO)","19980220","19980220","ZWART",,"hatchback"
"Personenauto","SZGD78","FIAT","(CINQUECENTO)","19980219","19980219","ZWART",,"hatchback"
"Personenauto","SZJJ18","FIAT","(CINQUECENTO)","19980220","19980220","ROOD",,"hatchback"
"Personenauto","SZPF30","FIAT","(CINQUECENTO)","19980225","19980225","BLAUW",,"hatchback"
"Personenauto","SZPF53","FIAT","(CINQUECENTO)","19980224","19980224","BLAUW",,"hatchback"
"Personenauto","SZRJ37","FIAT","(CINQUECENTO)","19980227","19980227","BLAUW",,"hatchback"
"Personenauto","SZRJ38","FIAT","(CINQUECENTO)","19980225","19980225","GEEL",,"hatchback"
"Personenauto","SZRJ58","FIAT","(CINQUECENTO)","19980224","19980224","GRIJS",,"hatchback"
"Personenauto","SZTB45","FIAT","(CINQUECENTO)","19980306","19980306","GEEL",,"hatchback"
"Personenauto","SZVV93","FIAT","(CINQUECENTO)","19980226","19980226","ROSE",,"hatchback"
"Personenauto","TBJS20","FIAT","(CINQUECENTO)","19980305","19980305","BLAUW",,"hatchback"
"Personenauto","TBNB99","FIAT","(CINQUECENTO)","19980310","19980310","ZWART",,"hatchback"
"Personenauto","TBTV49","FIAT","(CINQUECENTO)","19980324","19980324","GEEL",,"hatchback"
"Personenauto","TBXV23","FIAT","(CINQUECENTO)","19980318","19980318","GRIJS",,"hatchback"
"Personenauto","TBXV28","FIAT","(CINQUECENTO)","19980326","19980326","ROOD",,"hatchback"
"Personenauto","TDDV19","FIAT","(CINQUECENTO)","19980321","19980321","BLAUW",,"hatchback"
"Personenauto","TDLV41","FIAT","(CINQUECENTO)","19980319","19980319","ZWART",,"hatchback"
"Personenauto","TDPT68","FIAT","(CINQUECENTO)","19980324","19980324","GRIJS",,"hatchback"
"Personenauto","TDXH29","FIAT","(CINQUECENTO)","19980327","19980327","BLAUW",,"hatchback"
"Personenauto","TFHP14","FIAT","(CINQUECENTO)","19980331","19980331","BLAUW",,"hatchback"
"Personenauto","TFHP20","FIAT","(CINQUECENTO)","19980401","19980401","GEEL",,"hatchback"
"Personenauto","TFHP31","FIAT","(CINQUECENTO)","19980330","19980330","BLAUW",,"hatchback"
"Personenauto","TFLF35","FIAT","(CINQUECENTO)","19980331","19980331","BLAUW",,"hatchback"
