"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LJX1","BMW","318I","20100504","20100504","ZWART","40765","stationwagen"
"Personenauto","00PVH6","BMW","318I","20110331","20110331","ZWART","42131","stationwagen"
"Personenauto","01RLZ5","BMW","318I","20110629","20110629","GRIJS","42130","sedan"
"Personenauto","01RPF4","BMW","318I","20110629","20110629","GRIJS","40979","sedan"
"Personenauto","02NLJ4","BMW","318I","20101006","20101006","ZWART","42324","stationwagen"
"Personenauto","03RFF6","BMW","318I","20110511","20110511","BLAUW","43915","stationwagen"
"Personenauto","05XBL8","BMW","318I","20110323","20120507","ZWART","40444","stationwagen"
"Personenauto","06LFT4","BMW","318I","20100409","20100409","GROEN","38832","sedan"
"Personenauto","08LTZ7","BMW","318I","20100630","20100630","BLAUW","38550","sedan"
"Personenauto","09SHD4","BMW","318I","20110926","20110926","ZWART","37212","sedan"
"Personenauto","12LKD3","BMW","318I","20100506","20100506","GRIJS","39817","sedan"
"Personenauto","12PNG8","BMW","318I","20110224","20110224","ZWART","43635","stationwagen"
"Personenauto","16TJR8","BMW","318I","20120216","20120216","GRIJS","33898","sedan"
"Personenauto","16XGJ7","BMW","318I","20120608","20120608","GRIJS","34901","sedan"
"Personenauto","17RKRN","BMW","318I TOURING U9","19920819","20050617","BLAUW",,"stationwagen"
"Personenauto","19RGD2","BMW","318I","20110519","20110519","ZWART","39391","stationwagen"
"Personenauto","20PHH1","BMW","318I","20110126","20110126","BLAUW","40452","stationwagen"
"Personenauto","22LPD1","BMW","318I","20100603","20100603","GRIJS","39718","sedan"
"Personenauto","25RHG5","BMW","318I","20110525","20110525","GRIJS","39152","stationwagen"
"Personenauto","27LRNB","BMW","318I E2","19950428","20030418","BLAUW",,"sedan"
"Personenauto","27RNR4","BMW","318I","20110628","20110628","GRIJS","41187","sedan"
"Personenauto","29LDH4","BMW","318I","20100331","20100331","GRIJS","41206","sedan"
"Personenauto","2ZRD30","BMW","318I","19940421","20150225","ROOD",,"cabriolet"
"Personenauto","30NGL6","BMW","318I","20100903","20100903","GRIJS","42008","sedan"
"Personenauto","31RBZ5","BMW","318I","20110429","20110429","ZWART","39199","sedan"
"Personenauto","04PTP7","BMW","318I","20110329","20110329","GRIJS","42370","stationwagen"
"Personenauto","38FLPR","BMW","318I CABRIO E2","19940530","20000421","BLAUW",,"cabriolet"
"Personenauto","39SRZ8","BMW","318I","20111126","20111126","WIT","37254","sedan"
"Personenauto","40NHT1","BMW","318I","20100921","20100921","ZWART","40642","stationwagen"
"Personenauto","43RRZ3","BMW","318I","20110714","20110714","ZWART","44795","stationwagen"
"Personenauto","44HSRS","BMW","318I CABRIOLET AUT U9","19920623","20020327","GROEN",,"cabriolet"
"Personenauto","44ZDP4","BMW","318I","19931001","20121015","BLAUW",,"sedan"
"Personenauto","46RVT6","BMW","318I","20110822","20110822","ZWART","41513","sedan"
"Personenauto","47PPZ5","BMW","318I","20110321","20110321","GRIJS","43453","stationwagen"
"Personenauto","47TGXR","BMW","318I AUT CABRIO E2","19940816","20060830","BLAUW",,"cabriolet"
"Personenauto","4TBR69","BMW","318I","20110429","20140124","ZWART","46556","sedan"
"Personenauto","4XBK10","BMW","318I","20100518","20141205","GRIJS","46387","stationwagen"
"Personenauto","50NVP7","BMW","318I","20101130","20101130","GRIJS","40592","sedan"
"Personenauto","50PHB5","BMW","318I","20100420","20110125","ZWART","53528","sedan"
"Personenauto","55SLH3","BMW","318I","20111021","20111021","GRIJS","38780","sedan"
"Personenauto","57PTP7","BMW","318I","20110328","20110328","BLAUW","44964","sedan"
"Personenauto","59RLR5","BMW","318I","20100401","20110623","GRIJS","42873","stationwagen"
"Personenauto","5KRD81","BMW","318I","20110530","20130724","GRIJS","44058","stationwagen"
"Personenauto","67SNJ2","BMW","318I","20111102","20111102","BLAUW","39196","sedan"
"Personenauto","72PPS1","BMW","318I","20110303","20110303","ZWART","41317","stationwagen"
"Personenauto","72XVX3","BMW","318I","20120901","20120901","GRIJS","34958","sedan"
"Personenauto","78NRJ1","BMW","318I","20101029","20101029","WIT","39274","sedan"
"Personenauto","7KXN69","BMW","318I","20110128","20130812","ZWART","43662","stationwagen"
"Personenauto","81NHG2","BMW","318I","20100909","20100909","WIT","51354","sedan"
"Personenauto","82HBNJ","BMW","318I CABRIO E2","19940511","20010511","GRIJS",,"cabriolet"
"Personenauto","85LZP4","BMW","318I","19971002","20100721","ZWART",,"cabriolet"
"Personenauto","8XTN90","BMW","318I","20060214","20141115","GRIJS","48420","sedan"
"Personenauto","90HDLH","BMW","318I CABRIO E2","19940714","20010713","PAARS",,"cabriolet"
"Personenauto","90LNP4","BMW","318I","20100713","20100713","GRIJS","40589","stationwagen"
"Personenauto","91JNJ1","BMW","3 318I","20070118","20090805","GRIJS",,"stationwagen"
"Personenauto","92PNGX","BMW","318I CABRIO E2","19950620","20040903","ZWART",,"cabriolet"
"Personenauto","92SFT4","BMW","318I","20110926","20110926","GRIJS","38132","sedan"
"Personenauto","93RGD1","BMW","318I","20110523","20110523","ZWART","40463","stationwagen"
"Personenauto","96SGF1","BMW","318I","20110926","20110926","BLAUW","39216","sedan"
"Personenauto","96SGS3","BMW","318I","20110929","20110929","GRIJS","41092","sedan"
"Personenauto","97NPL8","BMW","318I","20101027","20101027","GRIJS","44700","stationwagen"
"Personenauto","97NTL7","BMW","318I","20101122","20101122","BLAUW","39535","sedan"
"Personenauto","DBHJ35","BMW","318I U9","19910907","19910907","ZWART",,"sedan"
"Personenauto","FBRF19","BMW","318I CABRIOLET U9","19920509","19920509","ROOD",,"cabriolet"
"Personenauto","FBTL36","BMW","318I CABRIOLET U9","19920429","19920429","ROOD",,"cabriolet"
"Personenauto","FGTT24","BMW","318I U9","19920619","19920619","ROOD",,"sedan"
"Personenauto","FTGG68","BMW","318I AUT U9","19921109","19921109","BLAUW",,"sedan"
"Personenauto","FVFN11","BMW","318I CABRIOLET U9","19921125","19921125","GRIJS",,"cabriolet"
"Personenauto","G002HN","BMW","318I","20190927","20190927","GRIJS","41861","stationwagen"
"Personenauto","G013GG","BMW","318I","20190920","20190920","WIT","40406","stationwagen"
"Personenauto","G057HD","BMW","318I","20191010","20191010","GRIJS","46198","stationwagen"
"Personenauto","G075HD","BMW","318I","20190930","20190930","ZWART","39990","stationwagen"
"Personenauto","G085BJ","BMW","318I","20190902","20190902","ZWART","42171","stationwagen"
"Personenauto","G175ST","BMW","318I","20191130","20191130","ZWART","40504","stationwagen"
"Personenauto","G191ST","BMW","318I","20191129","20191129","ZWART","46993","stationwagen"
"Personenauto","G255XN","BMW","318I","20200107","20200107","ZWART","43600","stationwagen"
"Personenauto","G290LR","BMW","318I","20191031","20191031","GRIJS","42396","stationwagen"
"Personenauto","G375GJ","BMW","318I","20190924","20190924","GRIJS","40632","stationwagen"
"Personenauto","G432KX","BMW","318I","20191022","20191022","GRIJS","44850","stationwagen"
"Personenauto","G489JN","BMW","318I","20191016","20191016","GRIJS","47756","stationwagen"
"Personenauto","G515BD","BMW","318I","20190823","20190823","ROOD","43125","stationwagen"
"Personenauto","G519BD","BMW","318I","20190930","20190930","ZWART","44394","stationwagen"
"Personenauto","G520HH","BMW","318I","20191019","20191019","ZWART","41527","stationwagen"
"Personenauto","G533BB","BMW","318I","20190828","20190828","GRIJS","44487","stationwagen"
"Personenauto","G547FZ","BMW","318I","20190919","20190919","GRIJS","40833","stationwagen"
"Personenauto","G595HB","BMW","318I","20191001","20191001","GRIJS","46198","stationwagen"
"Personenauto","G645BL","BMW","318I","20190828","20190828","BLAUW","39990","stationwagen"
"Personenauto","G676HH","BMW","318I","20191029","20191029","GRIJS","44044","stationwagen"
"Personenauto","G715PF","BMW","318I","20191109","20191109","ZWART","40504","stationwagen"
"Personenauto","G724RZ","BMW","318I","20011122","20191118","GRIJS",,"stationwagen"
"Personenauto","G850KH","BMW","318I","20191016","20191016","GRIJS","41329","stationwagen"
"Personenauto","G883XV","BMW","318I","20200106","20200106","ZWART","40504","stationwagen"
"Personenauto","G935DB","BMW","318I","20190902","20190902","GRIJS","40662","stationwagen"
"Personenauto","G959DB","BMW","318I","20190914","20190914","ZWART","39990","stationwagen"
"Personenauto","GD300D","BMW","318I","19990824","20160701","ZWART",,"cabriolet"
"Personenauto","GDPB41","BMW","318I CABRIOLET AUT U9","19920408","19930208","BLAUW",,"cabriolet"
"Personenauto","GGLR57","BMW","318I U9","19930317","19930317","BLAUW",,"sedan"
"Personenauto","GJFJ23","BMW","318I CABRIOLET U9","19930408","19930408","BLAUW",,"cabriolet"
"Personenauto","GK28BL","BMW","318I","19801016","19801016","ROOD",,"Niet geregistreerd"
"Personenauto","GL637F","BMW","318I","19981109","20150619","BLAUW",,"sedan"
"Personenauto","GPHV11","BMW","318I CABRIOLET U9","19930603","19930603","PAARS",,"cabriolet"
"Personenauto","GSTS78","BMW","318I TOURING U9","19930716","19930716","GROEN",,"stationwagen"
"Personenauto","H214ZZ","BMW","318I","20200729","20200729","ZWART","49112","sedan"
"Personenauto","H428BT","BMW","318I","20111031","20200127","GRIJS","45181","sedan"
"Personenauto","H439DG","BMW","318I","20200102","20200102","ZWART","41457","stationwagen"
"Personenauto","H683BK","BMW","318I","20200131","20200131","ZWART","40342","stationwagen"
"Personenauto","HB013R","BMW","318I CABRIO E2","19950322","20150925","BLAUW",,"cabriolet"
"Personenauto","HDFS71","BMW","318I CABRIOLET U9","19910828","19931102","ZWART",,"cabriolet"
"Personenauto","HG08YV","BMW","318I","19811016","19811016","GRIJS",,"Niet geregistreerd"
"Personenauto","HG546Z","BMW","318I","20151029","20151029","WIT","38614","sedan"
"Personenauto","HH877F","BMW","318I","20151102","20151102","BLAUW","39913","sedan"
"Personenauto","HLJD54","BMW","318IS COUPE AUT E2","19940128","19940128","BLAUW",,"coupe"
"Personenauto","HNGD70","BMW","318I U9","19900911","19940209","WIT",,"sedan"
"Personenauto","HPHB99","BMW","318I E2","19940225","19940225","BLAUW",,"sedan"
"Personenauto","HRBG06","BMW","318IS COUPE E2","19940310","19940310","ZWART",,"coupe"
"Personenauto","HSBZ68","BMW","318I TOURING U9","19940324","19940324","GROEN",,"stationwagen"
"Personenauto","HVVN61","BMW","318I AUT CABRIO E2","19940429","19940429","BLAUW",,"cabriolet"
"Personenauto","J069VD","BMW","318I","20201030","20201030","BLAUW","51325","sedan"
"Personenauto","J123XX","BMW","318I","20210114","20210114","GRIJS","53846","sedan"
"Personenauto","J170VP","BMW","318I","20201030","20201030","BLAUW","55865","sedan"
"Personenauto","J353GL","BMW","318I","20200806","20200806","BLAUW","49081","sedan"
"Personenauto","J355ZJ","BMW","318I","20210121","20210121","BLAUW","56279","stationwagen"
"Personenauto","J379PP","BMW","318I","20101201","20201003","GRIJS","42956","sedan"
"Personenauto","J405PR","BMW","318I","20201016","20201016","ZWART","48925","sedan"
"Personenauto","J425DD","BMW","318I","20200707","20200707","ZWART","54715","sedan"
"Personenauto","J479RG","BMW","318I","20201030","20201030","WIT","45866","sedan"
"Personenauto","J913ZZ","BMW","318I","20210121","20210121","ZWART","54869","stationwagen"
"Personenauto","J955TN","BMW","318I","20201019","20201019","GRIJS","48378","sedan"
"Personenauto","J958FX","BMW","318I","20200723","20200723","BLAUW","53436","sedan"
"Personenauto","J960FX","BMW","318I","20200723","20200723","ZWART","46166","sedan"
"Personenauto","JB686Z","BMW","318I","20060307","20160205","ZWART","37448","sedan"
"Personenauto","JDNH31","BMW","318I AUT. E2","19940624","19940624","BLAUW",,"sedan"
"Personenauto","JDSN07","BMW","318I CABRIO E2","19940624","19940624","BLAUW",,"cabriolet"
"Personenauto","JG844K","BMW","318I","20160311","20160311","ZWART","43057","sedan"
"Personenauto","JGDT80","BMW","318I CABRIO E2","19940718","19940718","BLAUW",,"cabriolet"
"Personenauto","JHSP13","BMW","318I AUT. E2","19940915","19940915","GROEN",,"sedan"
"Personenauto","JV239R","BMW","318I","20160711","20160711","ZWART","42072","sedan"
"Personenauto","JVDF79","BMW","318I CABRIO E2","19950119","19950119","ZWART",,"cabriolet"
"Personenauto","PL434P","BMW","318I","20110131","20170729","ZWART","38909","sedan"
"Personenauto","JXJD68","BMW","318I CABRIO E2","19950120","19950120","BLAUW",,"cabriolet"
"Personenauto","JXTD03","BMW","318I CABRIO E2","19950113","19950113","ZWART",,"cabriolet"
"Personenauto","JZ234R","BMW","318I","20160714","20160714","BRUIN","46916","sedan"
"Personenauto","K300RF","BMW","318I","20160226","20210203","ZWART","44670","sedan"
"Personenauto","K305JR","BMW","318I","20210108","20210108","GRIJS","48552","sedan"
"Personenauto","K373PF","BMW","318I","20210129","20210129","ZWART","44297","sedan"
"Personenauto","K511DP","BMW","318I","20210104","20210104","ZWART","45690","sedan"
"Personenauto","K646LH","BMW","318I","20210226","20210226","ZWART","48205","sedan"
"Personenauto","K660XD","BMW","318I","20210401","20210401","GRIJS","56813","sedan"
"Personenauto","K724RZ","BMW","318I","20210330","20210330","GRIJS","50856","stationwagen"
"Personenauto","K725VP","BMW","318I","20210318","20210318","ZWART","51399","stationwagen"
"Personenauto","K734JF","BMW","318I","20210106","20210106","GRIJS","49880","stationwagen"
"Personenauto","K779VP","BMW","318I","20210316","20210316","BLAUW","54805","sedan"
"Personenauto","KB012L","BMW","318I","20160921","20160921","ZWART","43775","sedan"
"Personenauto","KF273L","BMW","318I","20060313","20160829","GRIJS",,"sedan"
"Personenauto","KG363X","BMW","318I","20160902","20160902","WIT","44585","stationwagen"
"Personenauto","KJ535X","BMW","318I","20151117","20161201","BLAUW","47341","sedan"
"Personenauto","KJ619Z","BMW","318I","20160318","20160318","GRIJS","51786","stationwagen"
"Personenauto","KP316F","BMW","318I","19950823","20161024","WIT",,"sedan"
"Personenauto","L010LJ","BMW","318I","20210628","20210628","ZWART","60256","stationwagen"
"Personenauto","L126JX","BMW","318I","20210624","20210624","ZWART","54887","sedan"
"Personenauto","L129JX","BMW","318I","20210624","20210624","ZWART","54887","sedan"
"Personenauto","L188RL","BMW","318I","20210722","20210722","ZWART","49951","sedan"
"Personenauto","L198GJ","BMW","318I","20210518","20210518","ZWART","49629","stationwagen"
"Personenauto","L254SR","BMW","318I","20210805","20210805","WIT","60886","stationwagen"
"Personenauto","L260SR","BMW","318I","20210805","20210805","WIT","57761","sedan"
"Personenauto","L274ZG","BMW","318I","20210827","20210827","ZWART","57050","sedan"
"Personenauto","L401NR","BMW","318I","20210628","20210628","ZWART","55018","sedan"
"Personenauto","L548GL","BMW","318I","20210518","20210518","GRIJS","55775","sedan"
"Personenauto","L572RJ","BMW","318I","19960605","20210708","BLAUW",,"cabriolet"
"Personenauto","L687FX","BMW","318I","20210511","20210511","GRIJS","62558","stationwagen"
"Personenauto","L713LJ","BMW","318I","20210624","20210624","GRIJS","60421","stationwagen"
"Personenauto","L785BN","BMW","318I","20210414","20210414","BLAUW","54766","sedan"
"Personenauto","L865DB","BMW","318I","20160608","20210423","ZWART","42457","stationwagen"
"Personenauto","L870SL","BMW","318I","20210729","20210729","ZWART","60856","sedan"
"Personenauto","L911PS","BMW","318I","20210708","20210708","ZWART","56340","stationwagen"
"Personenauto","L956NK","BMW","318I","20210708","20210708","ZWART","58559","stationwagen"
"Personenauto","LBSR57","BMW","318I E2","19950216","19950216","GROEN",,"sedan"
"Personenauto","LGNJ05","BMW","318I AUT CABRIO E2","19950328","19950328","ZWART",,"cabriolet"
"Personenauto","LLGN66","BMW","318I CABRIO E2","19950509","19950509","BLAUW",,"cabriolet"
"Personenauto","LLSX20","BMW","318I E2","19950524","19950524","GRIJS",,"sedan"
"Personenauto","LNRJ90","BMW","318IS COUPE E2","19950531","19950531","ZWART",,"coupe"
"Personenauto","LPGZ12","BMW","318I CABRIO E2","19950607","19950607","GROEN",,"cabriolet"
"Personenauto","LRJD42","BMW","318I AUT CABRIO E2","19950622","19950622","GRIJS",,"cabriolet"
"Personenauto","LRLX51","BMW","318I E2","19950623","19950623","BLAUW",,"sedan"
"Personenauto","LVBT92","BMW","318I AUT. E2","19950824","19950824","ZWART",,"sedan"
"Personenauto","LVJR21","BMW","318I E2","19950810","19950810","GROEN",,"sedan"
"Personenauto","N360NT","BMW","318I","20211130","20211130","BLAUW","49077","sedan"
"Personenauto","N422LN","BMW","318I","20211118","20211118","GRIJS","49577","sedan"
"Personenauto","N430LN","BMW","318I","20211118","20211118","ZWART","49716","stationwagen"
"Personenauto","N431LN","BMW","318I","20211118","20211118","ZWART","49716","stationwagen"
"Personenauto","N435LN","BMW","318I","20211118","20211118","GRIJS","49716","stationwagen"
"Personenauto","N442LN","BMW","318I","20211118","20211118","GRIJS","49716","stationwagen"
"Personenauto","N492JF","BMW","318I","20211025","20211025","ZWART","49577","sedan"
"Personenauto","N500JF","BMW","318I","20211025","20211025","ZWART","49577","sedan"
"Personenauto","N501JF","BMW","318I","20211022","20211022","ZWART","49716","stationwagen"
"Personenauto","N505JF","BMW","318I","20211022","20211022","ZWART","49716","stationwagen"
"Personenauto","N507JF","BMW","318I","20211022","20211022","ZWART","49716","stationwagen"
"Personenauto","N508JF","BMW","318I","20211022","20211022","ZWART","49716","stationwagen"
"Personenauto","N567ZZ","BMW","318I","20220214","20220214","WIT","50339","stationwagen"
"Personenauto","N568ZZ","BMW","318I","20220214","20220214","WIT","50339","stationwagen"
"Personenauto","N575ZZ","BMW","318I","20220214","20220214","GRIJS","50589","stationwagen"
"Personenauto","N649BP","BMW","318I","20210917","20210917","ZWART","51724","sedan"
"Personenauto","N652BP","BMW","318I","20210917","20210917","ZWART","51724","sedan"
"Personenauto","N679KF","BMW","318I","20211108","20211108","ZWART","49577","sedan"
"Personenauto","N681KF","BMW","318I","20211108","20211108","ZWART","49716","stationwagen"
"Personenauto","N682KF","BMW","318I","20211108","20211108","ZWART","49716","stationwagen"
"Personenauto","N685KF","BMW","318I","20211108","20211108","ZWART","49716","stationwagen"
"Personenauto","N760ZG","BMW","318I","20220121","20220121","WIT","50329","sedan"
"Personenauto","N780BS","BMW","318I","20210924","20210924","ZWART","57050","sedan"
"Personenauto","N781BS","BMW","318I","20210914","20210914","GRIJS","57750","sedan"
"Personenauto","N911XZ","BMW","318I","20220121","20220121","ZWART","50329","sedan"
"Personenauto","N912XZ","BMW","318I","20220121","20220121","WIT","50329","sedan"
"Personenauto","N928KL","BMW","318IS E2","19940623","20211101","ROOD",,"sedan"
"Personenauto","NFSR35","BMW","318I BAUR TC","19850628","19951127","ZWART",,"cabriolet"
"Personenauto","NG740R","BMW","318I","19920611","20170117","ROOD",,"sedan"
"Personenauto","NGNF60","BMW","318I AUT. E2","19951129","19951129","WIT",,"sedan"
"Personenauto","NJLL14","BMW","318I CABRIO E2","19960108","19960108","BLAUW",,"cabriolet"
"Personenauto","NK130D","BMW","318I","20170221","20170221","ZWART","42835","stationwagen"
"Personenauto","NN310N","BMW","318I","20051220","20170520","GRIJS",,"sedan"
"Personenauto","NN657X","BMW","318I","20170324","20170324","WIT","39309","sedan"
"Personenauto","NPND75","BMW","318I E2","19960213","19960213","GRIJS",,"sedan"
"Personenauto","NS086R","BMW","318I","20170413","20170413","BLAUW","40604","sedan"
"Personenauto","NT574Z","BMW","318I","20170426","20170426","GRIJS","42023","sedan"
"Personenauto","NV262J","BMW","318I","20170502","20170502","ZWART","41883","sedan"
"Personenauto","NV314F","BMW","318I","20170501","20170501","ZWART","37377","sedan"
"Personenauto","NX580L","BMW","318I","20170515","20170515","ZWART","41447","sedan"
"Personenauto","NZ128K","BMW","318I","20170517","20170517","WIT","39309","sedan"
"Personenauto","P053TF","BMW","318I","20030304","20230201","GROEN",,"sedan"
"Personenauto","P140XZ","BMW","318I","20220714","20220714","GRIJS","49679","sedan"
"Personenauto","P161KD","BMW","318I","20220519","20220519","ZWART","61444","stationwagen"
"Personenauto","P305LL","BMW","318I","20220425","20220425","GRIJS","56508","stationwagen"
"Personenauto","P306LL","BMW","318I","20220425","20220425","GRIJS","56508","stationwagen"
"Personenauto","P383KN","BMW","318I","20110715","20220428","WIT","33682","coupe"
"Personenauto","P387FJ","BMW","318I","20220225","20220225","WIT","50329","sedan"
"Personenauto","P761RH","BMW","318I","20220523","20220523","GRIJS","56878","stationwagen"
"Personenauto","P909BS","BMW","318I","20220214","20220214","GRIJS","54028","sedan"
"Personenauto","P935TJ","BMW","318I TOURING","19900222","20220603","ZWART",,"stationwagen"
"Personenauto","P970RZ","BMW","318I","20220621","20220621","GRIJS","58437","stationwagen"
"Personenauto","P971RZ","BMW","318I","20220621","20220621","GRIJS","58437","stationwagen"
"Personenauto","P976RZ","BMW","318I","20220621","20220621","WIT","55870","sedan"
"Personenauto","P978RZ","BMW","318I","20220621","20220621","ZWART","55870","sedan"
"Personenauto","PF076F","BMW","318I","20170620","20170620","BLAUW","43533","sedan"
"Personenauto","PG423J","BMW","318I","20170628","20170628","BLAUW","43501","stationwagen"
"Personenauto","PG777R","BMW","318I","20170701","20170701","ZWART","39309","sedan"
"Personenauto","PH391B","BMW","318I","20170627","20170627","ZWART","45777","sedan"
"Personenauto","PL920N","BMW","318I","20170803","20170803","ZWART","41350","sedan"
"Personenauto","PN278G","BMW","318I","20170804","20170804","BLAUW","47781","stationwagen"
"Personenauto","PN908V","BMW","318I","20170811","20170811","BLAUW","46949","sedan"
"Personenauto","PP306G","BMW","318I","20170816","20170816","WIT","40404","sedan"
"Personenauto","PR378K","BMW","318I","20170901","20170901","BLAUW","40001","sedan"
"Personenauto","PR610R","BMW","318I","20170902","20170902","GRIJS","42870","sedan"
"Personenauto","PS245R","BMW","318I","20170915","20170915","ZWART","48270","stationwagen"
"Personenauto","PV719T","BMW","318I","20171013","20171013","BLAUW","46957","sedan"
"Personenauto","R134RG","BMW","318I","20221116","20221116","ZWART","57876","stationwagen"
"Personenauto","R454RX","BMW","318I","20180104","20221224","BLAUW","45005","sedan"
"Personenauto","R491DN","BMW","318I","20030905","20220802","GRIJS",,"stationwagen"
"Personenauto","R662VK","BMW","318I","20221208","20221208","GRIJS","57238","sedan"
"Personenauto","R802FN","BMW","318I","20220131","20230109","BLAUW","60994","stationwagen"
"Personenauto","RB648Z","BMW","318I","20171026","20171026","BRUIN","43969","sedan"
"Personenauto","RD534F","BMW","318I","20171027","20171027","GRIJS","51909","stationwagen"
"Personenauto","RG767D","BMW","318I","20041026","20171108","GRIJS",,"sedan"
"Personenauto","RH113H","BMW","318I","20171129","20171129","ZWART","44756","stationwagen"
"Personenauto","RH491Z","BMW","318I","20171202","20171202","ZWART","40122","sedan"
"Personenauto","RH655L","BMW","318I","20171130","20171130","BLAUW","48343","stationwagen"
"Personenauto","RK456G","BMW","318I","20171214","20171214","GRIJS","61366","stationwagen"
"Personenauto","RL456K","BMW","318I","20180112","20180112","ZWART","42169","sedan"
"Personenauto","RL823B","BMW","318I","20180111","20180111","GRIJS","45591","stationwagen"
"Personenauto","RL997B","BMW","318I","20180106","20180106","GRIJS","49485","stationwagen"
"Personenauto","RP375J","BMW","318I","20180108","20180108","ZWART","47570","sedan"
"Personenauto","RS939V","BMW","318I","19990602","20180122","BLAUW",,"sedan"
"Personenauto","RT407D","BMW","318I","20180130","20180130","GRIJS","48196","sedan"
"Personenauto","RTBF14","BMW","318I BAUR TC","19850610","19970610","BLAUW",,"cabriolet"
"Personenauto","RV01NX","BMW","318I K6","19870414","19870414","BLAUW",,"sedan"
"Personenauto","RZ156G","BMW","318I","20180227","20180227","ZWART","42706","sedan"
"Personenauto","RZ157R","BMW","318I","20180312","20180312","BRUIN","45818","sedan"
"Personenauto","S319HB","BMW","318I","20230125","20230125","WIT","59680","stationwagen"
"Personenauto","S704JV","BMW","BMW 318I","19920402","20230307","ZWART",,"cabriolet"
"Personenauto","SB910Z","BMW","318I","20180319","20180319","GRIJS","46523","stationwagen"
"Personenauto","SG350L","BMW","318I","20180328","20180328","GRIJS","46290","sedan"
"Personenauto","SGGF95","BMW","318I BAUR TC U9","19890328","19980926","GRIJS",,"cabriolet"
"Personenauto","SH064H","BMW","318I","20180406","20180406","ZWART","46258","sedan"
"Personenauto","SJ59YV","BMW","318I K6","19870820","19870820","WIT",,"sedan"
"Personenauto","SN305F","BMW","318I","20180518","20180518","ZWART","46245","stationwagen"
"Personenauto","SR043Z","BMW","318I","20180531","20180531","ZWART","44174","sedan"
"Personenauto","SR472K","BMW","318I","20180525","20180525","GRIJS","45623","sedan"
"Personenauto","SR577P","BMW","318I","20180529","20180529","GRIJS","46024","stationwagen"
"Personenauto","SR89TP","BMW","318I K6","19880107","19880107","BEIGE",,"sedan"
"Personenauto","SR945G","BMW","318I","20180529","20180529","ZWART","45704","sedan"
"Personenauto","ST471F","BMW","318I","20180604","20180604","WIT","48405","sedan"
"Personenauto","SZ106Z","BMW","318I","20180703","20180703","WIT","45309","sedan"
"Personenauto","SZ234Z","BMW","318I","20180711","20180711","GRIJS","44096","sedan"
"Personenauto","T162DJ","BMW","318I","19920715","20230522","GRIJS",,"stationwagen"
"Personenauto","T242ND","BMW","318I","20230727","20230727","ZWART","60582","sedan"
"Personenauto","T293DL","BMW","318I","20230608","20230608","ZWART","58267","stationwagen"
"Personenauto","TD634L","BMW","318I","20180712","20180712","GRIJS","46096","sedan"
"Personenauto","TF102Z","BMW","318I","20180720","20180720","ZWART","42340","sedan"
"Personenauto","TF550T","BMW","318I","20180719","20180719","WIT","44028","sedan"
"Personenauto","TF820L","BMW","318I","20180731","20180731","ZWART","45819","stationwagen"
"Personenauto","TG526X","BMW","318I","20180802","20180802","GRIJS","42567","sedan"
"Personenauto","TH189D","BMW","318I","20180830","20180830","WIT","44633","sedan"
"Personenauto","TH271L","BMW","318I","20180803","20180803","ZWART","41540","sedan"
"Personenauto","TH271P","BMW","318I","20180817","20180817","ZWART","42780","sedan"
"Personenauto","TH278S","BMW","318I","20180810","20180810","ZWART","42254","sedan"
"Personenauto","TH858T","BMW","318I","20180810","20180810","ZWART","42256","sedan"
"Personenauto","TJ052L","BMW","318I","20180829","20180829","WIT","41946","sedan"
"Personenauto","TJ095D","BMW","318I","20180815","20180815","ZWART","38999","sedan"
"Personenauto","TJ272S","BMW","318I","20180907","20180907","ZWART","45161","sedan"
"Personenauto","TJ539V","BMW","318I","20180817","20180817","BLAUW","43644","sedan"
"Personenauto","TJ568V","BMW","318I","20180823","20180823","WIT","43813","sedan"
"Personenauto","TK286L","BMW","318I","20180827","20180827","WIT","43577","sedan"
"Personenauto","TK288L","BMW","318I","20180824","20180824","ZWART","43086","sedan"
"Personenauto","TL529K","BMW","318I","20180831","20180831","WIT","44117","sedan"
"Personenauto","TL552K","BMW","318I","20180831","20180831","GRIJS","42289","sedan"
"Personenauto","TL638G","BMW","318I","20180906","20180906","ZWART","42289","sedan"
"Personenauto","TN160G","BMW","318I","20180907","20180907","ZWART","43550","sedan"
"Personenauto","TN691L","BMW","318I","20050126","20181110","ZWART",,"sedan"
"Personenauto","TP277B","BMW","318I","20180920","20180920","WIT","41667","sedan"
"Personenauto","TP407Z","BMW","318I","20181012","20181012","GRIJS","43196","sedan"
"Personenauto","TP755X","BMW","318I","20180928","20180928","ZWART","46295","sedan"
"Personenauto","TP975S","BMW","318I","20180928","20180928","WIT","47209","sedan"
"Personenauto","TR171G","BMW","318I","20181115","20181115","WIT","45434","sedan"
"Personenauto","TR397X","BMW","318I","20181015","20181015","GRIJS","43358","sedan"
"Personenauto","TV540B","BMW","318I","20181031","20181031","GRIJS","47319","sedan"
"Personenauto","TV804J","BMW","318I","20181101","20181101","GRIJS","43783","sedan"
"Personenauto","TV806J","BMW","318I","20181101","20181101","WIT","43677","sedan"
"Personenauto","TZ881H","BMW","318I","20181115","20181115","GRIJS","42983","sedan"
