"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JBX5","BUERSTNER","BUT620","20090416","20090416","WIT",,"kampeerwagen"
"Personenauto","00PLV8","BUERSTNER","BUT620","20110218","20110218","WIT",,"kampeerwagen"
"Personenauto","04TZZ4","BUERSTNER","BUT620","20120516","20120516","GRIJS","69240","kampeerwagen"
"Personenauto","05ZNZF","BUERSTNER","BUT620","20080415","20080415","WIT",,"kampeerwagen"
"Personenauto","06KXX4","BUERSTNER","BUT620","20080222","20100305","GRIJS",,"kampeerwagen"
"Personenauto","06ZNZF","BUERSTNER","BUT620","20080414","20080414","WIT",,"kampeerwagen"
"Personenauto","08ZPFR","BUERSTNER","BUT620","20080416","20080416","WIT",,"kampeerwagen"
"Personenauto","09NBP7","BUERSTNER","BUT620","20100823","20100823","WIT","60398","kampeerwagen"
"Personenauto","09ZXK9","BUERSTNER","BUT620","20080605","20130315","WIT",,"kampeerwagen"
"Personenauto","10HRN5","BUERSTNER","BUT620","20080424","20090205","WIT",,"kampeerwagen"
"Personenauto","10KJB5","BUERSTNER","BUT620","20090519","20091204","WIT",,"kampeerwagen"
"Personenauto","11ZRSL","BUERSTNER","BUT620","20080509","20080509","WIT",,"kampeerwagen"
"Personenauto","13NNZ7","BUERSTNER","BUT620","20090324","20101023","GRIJS",,"kampeerwagen"
"Personenauto","14RNR6","BUERSTNER","BUT620","20090819","20110630","GRIJS",,"kampeerwagen"
"Personenauto","14RXH9","BUERSTNER","BUT620","20090115","20110812","GRIJS",,"kampeerwagen"
"Personenauto","14ZLNP","BUERSTNER","BUT620","20080327","20080327","WIT",,"kampeerwagen"
"Personenauto","16NTT3","BUERSTNER","BUT620","20101126","20101126","GRIJS","63184","kampeerwagen"
"Personenauto","18JDX2","BUERSTNER","BUT620","20090508","20090508","GRIJS",,"kampeerwagen"
"Personenauto","18ZNNJ","BUERSTNER","BUT620","20080404","20080404","WIT",,"kampeerwagen"
"Personenauto","19GBB8","BUERSTNER","BUT620","20080527","20080527","WIT",,"kampeerwagen"
"Personenauto","19LZJ5","BUERSTNER","BUT620","20090519","20100724","WIT",,"kampeerwagen"
"Personenauto","19ZNNJ","BUERSTNER","BUT620","20080403","20080403","WIT",,"kampeerwagen"
"Personenauto","1KJL76","BUERSTNER","BUT620","20080528","20130506","GRIJS",,"kampeerwagen"
"Personenauto","1KPJ34","BUERSTNER","BUT620","20080507","20130625","GRIJS",,"kampeerwagen"
"Personenauto","1KPZ76","BUERSTNER","BUT620","20100303","20130817","WIT",,"kampeerwagen"
"Personenauto","1TFP77","BUERSTNER","BUT620","20140108","20140108","BLAUW","64754","kampeerwagen"
"Personenauto","20GKS4","BUERSTNER","BUT620","20080728","20080728","WIT",,"kampeerwagen"
"Personenauto","20LBB7","BUERSTNER","BUT620","20071009","20100311","GRIJS",,"kampeerwagen"
"Personenauto","20RFD4","BUERSTNER","BUT620","20090415","20110517","WIT",,"kampeerwagen"
"Personenauto","21HGP9","BUERSTNER","BUT620","20080415","20081110","WIT",,"kampeerwagen"
"Personenauto","21HPN6","BUERSTNER","BUT620","20090204","20090204","WIT",,"kampeerwagen"
"Personenauto","21RKJ6","BUERSTNER","BUT620","20110615","20110615","WIT","63019","kampeerwagen"
"Personenauto","21RTB4","BUERSTNER","BUT620","20110727","20110727","WIT",,"kampeerwagen"
"Personenauto","23PLD5","BUERSTNER","BUT620","20080910","20110412","WIT",,"kampeerwagen"
"Personenauto","24PLN1","BUERSTNER","BUT620","20080702","20110214","GRIJS",,"kampeerwagen"
"Personenauto","24TVD9","BUERSTNER","BUT620","20080506","20120421","GRIJS",,"kampeerwagen"
"Personenauto","24XRT5","BUERSTNER","BUT620","20090814","20120716","WIT",,"kampeerwagen"
"Personenauto","24ZKVB","BUERSTNER","BUT620","20080410","20080410","WIT",,"kampeerwagen"
"Personenauto","25PHG1","BUERSTNER","BUT620","20080408","20110127","WIT",,"kampeerwagen"
"Personenauto","25TJZ7","BUERSTNER","BUT620","20120217","20120217","WIT","50000","kampeerwagen"
"Personenauto","26RZS4","BUERSTNER","BUT620","20080228","20110905","WIT",,"kampeerwagen"
"Personenauto","27GRB9","BUERSTNER","BUT620","20080926","20080926","WIT",,"kampeerwagen"
"Personenauto","27LLD5","BUERSTNER","BUT620","20071102","20100604","WIT",,"kampeerwagen"
"Personenauto","27PZJ2","BUERSTNER","BUT620","20090911","20110416","WIT",,"kampeerwagen"
"Personenauto","27XBG1","BUERSTNER","BUT620","20120511","20120511","GRIJS","66299","kampeerwagen"
"Personenauto","28ZRXD","BUERSTNER","BUT620","20080515","20080515","WIT",,"kampeerwagen"
"Personenauto","29JJD6","BUERSTNER","BUT620","20090625","20090625","WIT",,"kampeerwagen"
"Personenauto","2KBG43","BUERSTNER","BUT620","20120719","20130306","BLAUW",,"kampeerwagen"
"Personenauto","2KBS62","BUERSTNER","BUT620","20130321","20130321","BLAUW","65887","kampeerwagen"
"Personenauto","2KGX63","BUERSTNER","BUT620","20080404","20130419","WIT",,"kampeerwagen"
"Personenauto","2KHR54","BUERSTNER","BUT620","20080306","20130427","WIT",,"kampeerwagen"
"Personenauto","2KRN63","BUERSTNER","BUT620","20100714","20130704","GRIJS",,"kampeerwagen"
"Personenauto","31LGR1","BUERSTNER","BUT620","20090512","20100415","WIT",,"kampeerwagen"
"Personenauto","31NTN6","BUERSTNER","BUT620","20080319","20101116","WIT",,"kampeerwagen"
"Personenauto","32HHD9","BUERSTNER","BUT620","20080128","20081122","WIT",,"kampeerwagen"
"Personenauto","32XNP5","BUERSTNER","BUT620","20120630","20120630","WIT","27543","kampeerwagen"
"Personenauto","37LNH6","BUERSTNER","BUT620","20090717","20100925","WIT",,"kampeerwagen"
"Personenauto","38JFK3","BUERSTNER","BUT620","20090505","20090505","GRIJS",,"kampeerwagen"
"Personenauto","3SHZ79","BUERSTNER","BUT620","20080404","20131008","WIT",,"kampeerwagen"
"Personenauto","3XBH32","BUERSTNER","BUT620","20080521","20140707","WIT",,"kampeerwagen"
"Personenauto","3XVH53","BUERSTNER","BUT620","20080715","20141103","WIT",,"kampeerwagen"
"Personenauto","40ZPHJ","BUERSTNER","BUT620","20080417","20080417","WIT",,"kampeerwagen"
"Personenauto","41XRF5","BUERSTNER","BUT620","20120716","20120716","WIT","23500","kampeerwagen"
"Personenauto","42PSL2","BUERSTNER","BUT620","20110324","20110324","GRIJS","56742","kampeerwagen"
"Personenauto","43HPL3","BUERSTNER","BUT620","20090130","20090130","WIT",,"kampeerwagen"
"Personenauto","44XHX5","BUERSTNER","BUT620","20120615","20120615","BLAUW","64134","kampeerwagen"
"Personenauto","44XXS8","BUERSTNER","BUT620","20080827","20120914","GRIJS",,"kampeerwagen"
"Personenauto","46HSK7","BUERSTNER","BUT620","20080917","20090216","WIT",,"kampeerwagen"
"Personenauto","46PKH4","BUERSTNER","BUT620","20080421","20110203","WIT",,"kampeerwagen"
"Personenauto","46ZPDS","BUERSTNER","BUT620","20080428","20080428","WIT",,"kampeerwagen"
"Personenauto","46ZSGN","BUERSTNER","BUT620","20080529","20080529","WIT",,"kampeerwagen"
"Personenauto","49RGV5","BUERSTNER","BUT620","20110519","20110519","GRIJS","63552","kampeerwagen"
"Personenauto","4KSZ83","BUERSTNER","BUT620","20120509","20130712","WIT",,"kampeerwagen"
"Personenauto","4SNB28","BUERSTNER","BUT620","20080416","20131112","GRIJS",,"kampeerwagen"
"Personenauto","50XZD1","BUERSTNER","BUT620","20100719","20120924","WIT",,"kampeerwagen"
"Personenauto","51JFD1","BUERSTNER","BUT620","20080515","20090501","WIT",,"kampeerwagen"
"Personenauto","51KBZ4","BUERSTNER","BUT620","20091022","20091022","WIT",,"kampeerwagen"
"Personenauto","52NVN6","BUERSTNER","BUT620","20100416","20101202","GRIJS",,"kampeerwagen"
"Personenauto","53KPP5","BUERSTNER","BUT620","20080514","20100126","GRIJS","25385","kampeerwagen"
"Personenauto","53TJF1","BUERSTNER","BUT620","20120204","20120204","BLAUW","66367","kampeerwagen"
"Personenauto","54HJF5","BUERSTNER","BUT620","20080428","20090114","GRIJS",,"kampeerwagen"
"Personenauto","54JTS6","BUERSTNER","BUT620","20090526","20090903","GRIJS",,"kampeerwagen"
"Personenauto","55KVS2","BUERSTNER","BUT620","20090609","20100301","GRIJS",,"kampeerwagen"
"Personenauto","55XNZ8","BUERSTNER","BUT620","20120705","20120705","GRIJS","27543","kampeerwagen"
"Personenauto","56RJZ4","BUERSTNER","BUT620","20110604","20110604","WIT","60071","kampeerwagen"
"Personenauto","57SVG4","BUERSTNER","BUT620","20090206","20111209","GRIJS",,"kampeerwagen"
"Personenauto","58KLB9","BUERSTNER","BUT620","20100106","20100106","WIT","25520","kampeerwagen"
"Personenauto","58NHB5","BUERSTNER","BUT620","20100914","20100914","GRIJS",,"kampeerwagen"
"Personenauto","59RGR4","BUERSTNER","BUT620","20110520","20110520","GRIJS","63514","kampeerwagen"
"Personenauto","59ZPBL","BUERSTNER","BUT620","20080425","20080425","WIT",,"kampeerwagen"
"Personenauto","5KKN70","BUERSTNER","BUT620","20090729","20130525","GRIJS",,"kampeerwagen"
"Personenauto","5TBR31","BUERSTNER","BUT620","20120417","20140103","WIT",,"kampeerwagen"
"Personenauto","5TPT38","BUERSTNER","BUT620","20140425","20140425","BLAUW","64917","kampeerwagen"
"Personenauto","5TXK58","BUERSTNER","BUT620","20130422","20140604","GRIJS",,"kampeerwagen"
"Personenauto","5ZLH18","BUERSTNER","BUT620","20090410","20150206","WIT",,"kampeerwagen"
"Personenauto","60JSH1","BUERSTNER","BUT620","20090814","20090814","GRIJS",,"kampeerwagen"
"Personenauto","60TRG9","BUERSTNER","BUT620","20080423","20120323","GRIJS",,"kampeerwagen"
"Personenauto","60ZSDS","BUERSTNER","BUT620","20080515","20080515","WIT",,"kampeerwagen"
"Personenauto","61LPH3","BUERSTNER","BUT620","20100603","20100603","WIT","51436","kampeerwagen"
"Personenauto","61RZN3","BUERSTNER","BUT620","20090513","20110826","WIT",,"kampeerwagen"
"Personenauto","62KZF6","BUERSTNER","BUT620","20080417","20100406","WIT",,"kampeerwagen"
"Personenauto","62LBG1","BUERSTNER","BUT620","20080623","20100428","GRIJS",,"kampeerwagen"
"Personenauto","63GKB6","BUERSTNER","BUT620","20080709","20080709","GRIJS",,"kampeerwagen"
"Personenauto","63XVN6","BUERSTNER","BUT620","20120830","20120830","BLAUW","66495","kampeerwagen"
"Personenauto","64HXS1","BUERSTNER","BUT620","20090327","20090327","WIT",,"kampeerwagen"
"Personenauto","64LDZ9","BUERSTNER","BUT620","20100414","20100414","WIT","40659","kampeerwagen"
"Personenauto","65HRV3","BUERSTNER","BUT620","20090211","20090211","WIT",,"kampeerwagen"
"Personenauto","66RFZ7","BUERSTNER","BUT620","20090407","20110512","GRIJS",,"kampeerwagen"
"Personenauto","66SXN9","BUERSTNER","BUT620","20110523","20120530","WIT","26245","kampeerwagen"
"Personenauto","66ZJGS","BUERSTNER","BUT620","20080229","20080229","WIT",,"kampeerwagen"
"Personenauto","67NVK1","BUERSTNER","BUT620","20080414","20110112","GRIJS",,"kampeerwagen"
"Personenauto","68HSK8","BUERSTNER","BUT620","20080514","20090218","GRIJS",,"kampeerwagen"
"Personenauto","68RFH4","BUERSTNER","BUT620","20090429","20110523","GRIJS",,"kampeerwagen"
"Personenauto","68XPT6","BUERSTNER","BUT620","20120713","20120713","BLAUW","65567","kampeerwagen"
"Personenauto","68ZHH3","BUERSTNER","BUT620","20080408","20121117","GRIJS",,"kampeerwagen"
"Personenauto","68ZSGR","BUERSTNER","BUT620","20080603","20080603","WIT",,"kampeerwagen"
"Personenauto","69THL8","BUERSTNER","BUT620","20071227","20120202","GRIJS",,"kampeerwagen"
"Personenauto","69ZRFD","BUERSTNER","BUT620","20080510","20080510","WIT",,"kampeerwagen"
"Personenauto","6TRD04","BUERSTNER","BUT620","20100715","20140516","GRIJS",,"kampeerwagen"
"Personenauto","70XGG8","BUERSTNER","BUT620","20080327","20120607","WIT","32971","kampeerwagen"
"Personenauto","73PTS9","BUERSTNER","BUT620","20110331","20110331","GRIJS","55632","kampeerwagen"
"Personenauto","76ZRGN","BUERSTNER","BUT620","20080507","20080507","WIT",,"kampeerwagen"
"Personenauto","77JDH1","BUERSTNER","BUT620","20090424","20090424","WIT",,"kampeerwagen"
"Personenauto","77KZV1","BUERSTNER","BUT620","20080421","20100315","GRIJS",,"kampeerwagen"
"Personenauto","77PPZ4","BUERSTNER","BUT620","20100429","20110310","WIT",,"kampeerwagen"
"Personenauto","78KTN8","BUERSTNER","BUT620","20100128","20100220","WIT",,"kampeerwagen"
"Personenauto","79HTP7","BUERSTNER","BUT620","20090304","20090304","WIT",,"kampeerwagen"
"Personenauto","79SJR3","BUERSTNER","BUT620","20100506","20111007","WIT",,"kampeerwagen"
"Personenauto","79XDD2","BUERSTNER","BUT620","20080408","20120519","WIT",,"kampeerwagen"
"Personenauto","7KLK66","BUERSTNER","BUT620","20120926","20130530","GRIJS",,"kampeerwagen"
"Personenauto","7SBB26","BUERSTNER","BUT620","20080522","20130830","WIT",,"kampeerwagen"
"Personenauto","83RNF1","BUERSTNER","BUT620","20110701","20110701","WIT","61299","kampeerwagen"
"Personenauto","84XJK4","BUERSTNER","BUT620","20080422","20120623","WIT",,"kampeerwagen"
"Personenauto","85SFK8","BUERSTNER","BUT620","20081022","20110916","WIT",,"kampeerwagen"
"Personenauto","85TSX8","BUERSTNER","BUT620","20120406","20120406","WIT","63444","kampeerwagen"
"Personenauto","85ZXH5","BUERSTNER","BUT620","20120510","20130515","WIT",,"kampeerwagen"
"Personenauto","86NHK8","BUERSTNER","BUT620","20080804","20100918","WIT",,"kampeerwagen"
"Personenauto","86RXL3","BUERSTNER","BUT620","20080312","20110818","GRIJS",,"kampeerwagen"
"Personenauto","86ZPJR","BUERSTNER","BUT620","20080502","20080502","WIT",,"kampeerwagen"
"Personenauto","87JSB9","BUERSTNER","BUT620","20090905","20090905","WIT",,"kampeerwagen"
"Personenauto","87ZGGH","BUERSTNER","BUT620","20080215","20080215","WIT",,"kampeerwagen"
"Personenauto","89LBV8","BUERSTNER","BUT620","20100327","20100327","WIT","52960","kampeerwagen"
"Personenauto","89LDJ8","BUERSTNER","BUT620","20090519","20100331","WIT",,"kampeerwagen"
"Personenauto","89NDZ7","BUERSTNER","BUT620","20090504","20101016","GRIJS",,"kampeerwagen"
"Personenauto","8KPV46","BUERSTNER","BUT620","20130627","20130627","GRIJS","66030","kampeerwagen"
"Personenauto","8KXL50","BUERSTNER","BUT620","20130807","20130807","GRIJS","67419","kampeerwagen"
"Personenauto","8SRV91","BUERSTNER","BUT620","20120530","20131205","WIT",,"kampeerwagen"
"Personenauto","8TFX79","BUERSTNER","BUT620","20130621","20140121","GRIJS",,"kampeerwagen"
"Personenauto","8TKJ81","BUERSTNER","BUT620","20120524","20140307","WIT",,"kampeerwagen"
"Personenauto","8TPJ17","BUERSTNER","BUT620","20091130","20140411","WIT",,"kampeerwagen"
"Personenauto","90LLV4","BUERSTNER","BUT620","20080609","20100520","WIT",,"kampeerwagen"
"Personenauto","91KZK9","BUERSTNER","BUT620","20080515","20100312","WIT",,"kampeerwagen"
"Personenauto","91ZDD3","BUERSTNER","BUT620","20090429","20121004","GRIJS",,"kampeerwagen"
"Personenauto","92JBJ1","BUERSTNER","BUT620","20090415","20090415","GRIJS",,"kampeerwagen"
"Personenauto","92PZB1","BUERSTNER","BUT620","20100518","20110406","WIT","36932","kampeerwagen"
"Personenauto","93ZNVN","BUERSTNER","BUT620","20080415","20080415","WIT",,"kampeerwagen"
"Personenauto","93ZSN7","BUERSTNER","BUT620","20080514","20130212","GRIJS",,"kampeerwagen"
"Personenauto","94NBG9","BUERSTNER","BUT620","20100813","20100813","WIT","58742","kampeerwagen"
"Personenauto","96ZXP8","BUERSTNER","BUT620","20120413","20140204","WIT",,"kampeerwagen"
"Personenauto","97JJZ7","BUERSTNER","BUT620","20080415","20090626","WIT",,"kampeerwagen"
"Personenauto","98PLV7","BUERSTNER","BUT620","20110226","20110226","GRIJS","62628","kampeerwagen"
"Personenauto","99TXN9","BUERSTNER","BUT620","20120427","20120427","BLAUW","67487","kampeerwagen"
"Personenauto","9KGF89","BUERSTNER","BUT620","20080425","20130416","WIT",,"kampeerwagen"
"Personenauto","9KKJ84","BUERSTNER","BUT620","20120509","20130622","BLAUW",,"kampeerwagen"
"Personenauto","9TVP05","BUERSTNER","BUT620","20130626","20140521","BLAUW",,"kampeerwagen"
"Personenauto","9TZB48","BUERSTNER","BUT620","20140613","20140613","WIT","64811","kampeerwagen"
"Personenauto","G085FB","BUERSTNER","BUT620","20091208","20190904","GRIJS",,"kampeerwagen"
"Personenauto","G174FX","BUERSTNER","BUT620","20130422","20191002","BLAUW","44541","kampeerwagen"
"Personenauto","G512ND","BUERSTNER","BUT620","20121206","20200115","BLAUW","43383","kampeerwagen"
"Personenauto","G559GB","BUERSTNER","BUT620","20080312","20191003","GRIJS",,"kampeerwagen"
"Personenauto","G648BS","BUERSTNER","BUT620","20130417","20191002","WIT","43192","kampeerwagen"
"Personenauto","G685KJ","BUERSTNER","BUT620","20120313","20191017","WIT","41429","kampeerwagen"
"Personenauto","G810DD","BUERSTNER","BUT620","20140214","20190830","BLAUW","36289","kampeerwagen"
"Personenauto","G851RZ","BUERSTNER","BUT620","20120216","20191126","WIT","40152","kampeerwagen"
"Personenauto","G915PG","BUERSTNER","BUT620","20120425","20191101","WIT","36940","kampeerwagen"
"Personenauto","G971JR","BUERSTNER","BUT620","20120427","20191003","GRIJS","39549","kampeerwagen"
"Personenauto","GD011R","BUERSTNER","BUT620","20110519","20150512","WIT",,"kampeerwagen"
"Personenauto","GG148J","BUERSTNER","BUT620","20080530","20150522","WIT",,"kampeerwagen"
"Personenauto","GG388F","BUERSTNER","BUT620","20080602","20150517","WIT",,"kampeerwagen"
"Personenauto","GJ194J","BUERSTNER","BUT620","20120607","20150603","GRIJS",,"kampeerwagen"
"Personenauto","GJ704H","BUERSTNER","BUT620","20100506","20150620","GRIJS",,"kampeerwagen"
"Personenauto","GN098T","BUERSTNER","BUT620","20080521","20150710","GRIJS",,"kampeerwagen"
"Personenauto","GZ499P","BUERSTNER","BUT620","20100706","20150917","WIT","41155","kampeerwagen"
"Personenauto","H229NN","BUERSTNER","BUT620","20071219","20200311","GRIJS",,"kampeerwagen"
"Personenauto","H340LK","BUERSTNER","BUT620","20100408","20200316","WIT","40144","kampeerwagen"
"Personenauto","H679TB","BUERSTNER","BUT620","20081202","20200518","WIT",,"kampeerwagen"
"Personenauto","HH762H","BUERSTNER","BUT620","20080603","20151104","WIT",,"kampeerwagen"
"Personenauto","HK393D","BUERSTNER","BUT620","20100310","20151112","GRIJS",,"kampeerwagen"
"Personenauto","HT887K","BUERSTNER","BUT620","20090612","20151222","GRIJS",,"kampeerwagen"
"Personenauto","J348FB","BUERSTNER","BUT620","20080623","20200808","WIT",,"kampeerwagen"
"Personenauto","J705NX","BUERSTNER","BUT620","20080404","20200922","GRIJS",,"kampeerwagen"
"Personenauto","J771VD","BUERSTNER","BUT620","20090415","20210409","WIT",,"kampeerwagen"
"Personenauto","JB889P","BUERSTNER","BUT620","20081202","20160428","GRIJS",,"kampeerwagen"
"Personenauto","JD744S","BUERSTNER","BUT620","20100407","20160224","WIT",,"kampeerwagen"
"Personenauto","JF993B","BUERSTNER","BUT620","20130308","20160316","WIT",,"kampeerwagen"
"Personenauto","JS365J","BUERSTNER","BUT620","20080417","20160610","WIT",,"kampeerwagen"
"Personenauto","JS543J","BUERSTNER","BUT620","20110413","20160531","GRIJS",,"kampeerwagen"
"Personenauto","JV529G","BUERSTNER","FT","20100402","20160621","WIT",,"kampeerwagen"
"Personenauto","JX839X","BUERSTNER","BUT620","20120614","20160715","WIT",,"kampeerwagen"
"Personenauto","JX945X","BUERSTNER","BUT620","20080418","20160707","WIT",,"kampeerwagen"
"Personenauto","K098LZ","BUERSTNER","BUT620","20080421","20201231","WIT",,"kampeerwagen"
"Personenauto","K361RN","BUERSTNER","BUT620","20120809","20210302","WIT","42644","kampeerwagen"
"Personenauto","K763HK","BUERSTNER","BUT620","20090406","20210129","WIT",,"kampeerwagen"
"Personenauto","K788VL","BUERSTNER","BUT620","20120403","20210329","BLAUW","36306","kampeerwagen"
"Personenauto","KD425T","BUERSTNER","BUT620","20130507","20160822","GRIJS",,"kampeerwagen"
"Personenauto","KF479L","BUERSTNER","BUT620","20090721","20160812","WIT",,"kampeerwagen"
"Personenauto","KT184D","BUERSTNER","BUT620","20090127","20161203","WIT",,"kampeerwagen"
"Personenauto","L289KP","BUERSTNER","BUT620","20110210","20210607","WIT","36861","kampeerwagen"
"Personenauto","L290BZ","BUERSTNER","BUT620","20110510","20210506","WIT","38029","kampeerwagen"
"Personenauto","L416BB","BUERSTNER","BUT620","20141215","20210409","WIT","43669","kampeerwagen"
"Personenauto","L887HF","BUERSTNER","BUT620","20130408","20210604","WIT","42875","kampeerwagen"
"Personenauto","N885ZG","BUERSTNER","BUT620","20100329","20220218","WIT","41915","kampeerwagen"
"Personenauto","N897LR","BUERSTNER","BUT620","20120510","20230506","GRIJS","40779","kampeerwagen"
"Personenauto","N914TF","BUERSTNER","BUT620","20080423","20211230","WIT",,"kampeerwagen"
"Personenauto","NK575G","BUERSTNER","BUT620","20140331","20170322","GRIJS",,"kampeerwagen"
"Personenauto","NL839N","BUERSTNER","BUT620","20080522","20170301","GRIJS",,"kampeerwagen"
"Personenauto","NN239G","BUERSTNER","BUT620","20091118","20170310","GRIJS",,"kampeerwagen"
"Personenauto","NP516N","BUERSTNER","BUT620","20080509","20170324","WIT",,"kampeerwagen"
"Personenauto","NP696J","BUERSTNER","BUT620","20080618","20170325","WIT",,"kampeerwagen"
"Personenauto","NR073K","BUERSTNER","BUT620","20100424","20170401","GRIJS",,"kampeerwagen"
"Personenauto","NZ020J","BUERSTNER","BUT620","20080624","20170511","WIT",,"kampeerwagen"
"Personenauto","NZ938B","BUERSTNER","BUT620","20120214","20170518","WIT",,"kampeerwagen"
"Personenauto","P007XN","BUERSTNER","BUT620","20080703","20230401","BLAUW",,"kampeerwagen"
"Personenauto","P517ZP","BUERSTNER","BUT620","20140408","20220714","WIT","42716","kampeerwagen"
"Personenauto","P666KP","BUERSTNER","BUT620","20090429","20220409","GRIJS",,"kampeerwagen"
"Personenauto","PD136T","BUERSTNER","BUT620","20130304","20170617","WIT",,"kampeerwagen"
"Personenauto","PG257G","BUERSTNER","BUT620","20080827","20170622","WIT",,"kampeerwagen"
"Personenauto","PG322D","BUERSTNER","BUT620","20130403","20170720","GRIJS",,"kampeerwagen"
"Personenauto","PN908L","BUERSTNER","BUT620","20081015","20170913","GRIJS",,"kampeerwagen"
"Personenauto","PP602X","BUERSTNER","BUT620","20080410","20171211","GRIJS",,"kampeerwagen"
"Personenauto","PR970N","BUERSTNER","BUT620","20091016","20170825","WIT",,"kampeerwagen"
"Personenauto","PX190X","BUERSTNER","BUT620","20080414","20171011","WIT",,"kampeerwagen"
"Personenauto","PX871S","BUERSTNER","BUT620","20130909","20171007","WIT",,"kampeerwagen"
"Personenauto","R589PK","BUERSTNER","BUT620","20130405","20221203","WIT","39621","kampeerwagen"
"Personenauto","RG317D","BUERSTNER","BUT620","20130613","20171110","WIT",,"kampeerwagen"
"Personenauto","RJ402R","BUERSTNER","BUT620","20130604","20180224","GRIJS",,"kampeerwagen"
"Personenauto","RK092F","BUERSTNER","BUT620","20080701","20171223","WIT",,"kampeerwagen"
"Personenauto","RV675H","BUERSTNER","BUT620","20110411","20180310","GRIJS",,"kampeerwagen"
"Personenauto","S483TR","BUERSTNER","BUT620","20100115","20230429","WIT","40771","kampeerwagen"
"Personenauto","ST856L","BUERSTNER","BUT620","20090520","20180602","WIT",,"kampeerwagen"
"Personenauto","TL427D","BUERSTNER","BUT620","20080421","20180831","GRIJS",,"kampeerwagen"
"Personenauto","TN140P","BUERSTNER","BUT620","20120718","20181010","BLAUW",,"kampeerwagen"
"Personenauto","TV909R","BUERSTNER","BUT620","20130702","20181114","GRIJS",,"kampeerwagen"
"Personenauto","XK861V","BUERSTNER","BUT620","20080411","20190209","GRIJS",,"kampeerwagen"
"Personenauto","XL687K","BUERSTNER","BUT620","20120621","20190211","BLAUW","42260","kampeerwagen"
"Personenauto","XS326J","BUERSTNER","BUT620","20090603","20190409","GRIJS",,"kampeerwagen"
"Personenauto","XS448L","BUERSTNER","BUT620","20110322","20190328","WIT","40152","kampeerwagen"
"Personenauto","XT472R","BUERSTNER","BUT620","20090728","20190401","GRIJS",,"kampeerwagen"
"Personenauto","XT614L","BUERSTNER","BUT620","20130507","20190911","WIT","41931","kampeerwagen"
"Personenauto","XT669B","BUERSTNER","BUT620","20090309","20190312","WIT",,"kampeerwagen"
"Personenauto","Z045KB","BUERSTNER","BUT620","20120601",,"WIT","37254","kampeerwagen"
"Personenauto","ZB441H","BUERSTNER","BUT620","20080604","20190425","WIT",,"kampeerwagen"
"Personenauto","ZF948V","BUERSTNER","BUT620","20120518","20190517","BLAUW","45708","kampeerwagen"
"Personenauto","ZK186N","BUERSTNER","BUT620","20120510","20190920","BLAUW","43044","kampeerwagen"
"Personenauto","ZL988F","BUERSTNER","BUT620","20090603","20190802","WIT",,"kampeerwagen"
"Personenauto","ZP963R","BUERSTNER","BUT620","20081021","20200421","WIT",,"kampeerwagen"
"Personenauto","ZR479F","BUERSTNER","BUT620","20080602","20190817","WIT",,"kampeerwagen"
"Personenauto","ZR631H","BUERSTNER","BUT620","20130827","20190724","BLAUW","46921","kampeerwagen"
"Personenauto","ZR833K","BUERSTNER","BUT620","20080519","20190718","GRIJS",,"kampeerwagen"
"Personenauto","ZT629F","BUERSTNER","BUT620","20130322","20190816","GRIJS","44057","kampeerwagen"
"Personenauto","ZV779H","BUERSTNER","BUT620","20130516","20190809","BLAUW","46128","kampeerwagen"
