"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BPPT","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VPVP","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20000523","20000523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VXFD","NISSAN","NISSAN PATROL GR 3.0DI TURBO 5DR AUT.","20010608","20010608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BGPG","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20030120","20030120","N.v.t.",,"gesloten opbouw"
"Personenauto","03LLXJ","NISSAN","NISSAN PATROL GR","20030228","20030228","WIT",,"MPV"
"Bedrijfsauto","03VRRJ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000725","20000725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTZX","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20010319","20010319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BKBG","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030901","20030901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BZSF","NISSAN","NISSAN PATROL GR","20060918","20060918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VJGK","NISSAN","PATROL GR 2.8 TDI 3DR","19990813","19990813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VLJ6","NISSAN","PATROL GR","20030521","20080310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BNVK","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BVFX","NISSAN","NISSAN PATROL GR","20050929","20050929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLNH","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040318","20040318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BRNS","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD AUT","20041120","20041120","N.v.t.",,"gesloten opbouw"
"Personenauto","06GXG4","NISSAN","NISSAN PATROL","20080923","20080923","WIT",,"stationwagen"
"Bedrijfsauto","06VVXD","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010518","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BTJN","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VZRT","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20011116","20011116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BRPD","NISSAN","PATROL GR 3.0 DI TURBO","20041124","20041124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VPSP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000519","20000519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VZB1","NISSAN","NISSAN PATROL","20090108","20090108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VZXR","NISSAN","PATROL GR 3.0DI TURBO 3DR AUT VAN","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BBPR","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VTSZ","NISSAN","PATROL GR 2.8DT WAGON","19920916","19920916","N.v.t.",,"gesloten opbouw"
"Personenauto","10XZV5","NISSAN","PATROL WAGON DIESEL TURBO","19860411","20120921","ROOD",,"stationwagen"
"Bedrijfsauto","11BZVP","NISSAN","NISSAN PATROL GR","20061006","20061006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VNDS","NISSAN","PATROL GR 2.8 TDL","20000103","20000103","N.v.t.",,"gesloten opbouw"
