"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BSXN","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BZKZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060714","20060714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPRB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BLRD","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BBFT","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BHKZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030325","20030325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJBB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BLPV","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BTSL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BDTP","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020613","20020613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTPL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BXKR","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060316","20060316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BDTV","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020615","20020615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNHL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRXZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Personenauto","19RJSR","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020426","20020426","BLAUW",,"stationwagen"
"Bedrijfsauto","20BTTN","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BTNL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BHJR","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BKKT","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20031022","20031022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BLTG","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJBL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BHHJ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030304","20030304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BJSL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030724","20030724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BZHL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BXHR","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060303","20060303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BGPS","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BBVX","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020322","20020322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BBXZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BNFX","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BNSN","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040612","20040612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BBVX","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VZJZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20011019","20011019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BKLZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VDB2","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20061227","20061227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHNV","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VBT5","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20061201","20061201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VZXS","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BLSZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VZXS","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020123","20020123","N.v.t.",,"gesloten opbouw"
