"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HNS3","MERCEDES-BENZ","S 600","20090119","20090119","GRIJS","246539","sedan"
"Personenauto","02JHZR","MERCEDES-BENZ","CL 600","20020405","20020423","BEIGE",,"coupe"
"Bedrijfsauto","12BTD4","MERCEDES-BENZ","ANTOS","20161229","20220620","N.v.t.",,"gesloten opbouw"
"Personenauto","15FJKT","MERCEDES-BENZ","S 600","20000330","20000330","GRIJS",,"sedan"
"Personenauto","15LHHL","MERCEDES-BENZ","S 600","20030108","20030108","GRIJS",,"sedan"
"Personenauto","19GDRG","MERCEDES-BENZ","S 600","20000927","20000927","ZWART",,"sedan"
"Personenauto","19HJG1","MERCEDES-BENZ","S 600","20090224","20090224","BLAUW","246539","sedan"
"Personenauto","2XFH47","MERCEDES-BENZ","600 SL","19930301","20140703","ZWART",,"cabriolet"
"Personenauto","32GVNT","MERCEDES-BENZ","CL 600","20000905","20010411","GRIJS",,"coupe"
"Personenauto","32PRLL","MERCEDES-BENZ","S600 LANG","20041103","20041103","ZWART",,"sedan"
"Personenauto","34JZRF","MERCEDES-BENZ","CL 600","20021011","20021011","BLAUW",,"coupe"
"Personenauto","38FPKP","MERCEDES-BENZ","CL 600","20000517","20000517","ZWART",,"coupe"
"Personenauto","3KKH69","MERCEDES-BENZ","S 600 LIMOUSINE LANG","19940701","20130513","BLAUW",,"sedan"
"Personenauto","40XNZP","MERCEDES-BENZ","600SEL U9","19920301","20070821","ZWART",,"sedan"
"Personenauto","41GXJB","MERCEDES-BENZ","CL 600","20010412","20010412","ZWART",,"coupe"
"Personenauto","41RLVN","MERCEDES-BENZ","S 600","20050810","20050810","BLAUW","213551","sedan"
"Personenauto","42FTBS","MERCEDES-BENZ","S 600","20000629","20000629","ZWART",,"sedan"
"Personenauto","42NXPP","MERCEDES-BENZ","S 600","20040401","20040401","BLAUW",,"sedan"
"Personenauto","42RGKZ","MERCEDES-BENZ","CL 600","20030228","20050316","GRIJS",,"coupe"
"Personenauto","45XBRG","MERCEDES-BENZ","CL 600","20070416","20070416","GRIJS","218970","coupe"
"Personenauto","46HVL8","MERCEDES-BENZ","S 600","20090120","20090120","GRIJS",,"sedan"
"Personenauto","47NJDL","MERCEDES-BENZ","S 600","20031004","20031004","ZWART",,"sedan"
"Personenauto","49FSZN","MERCEDES-BENZ","CL 600","20000627","20000627","ZWART",,"coupe"
"Personenauto","50PRKB","MERCEDES-BENZ","S600 LANG","20041103","20041103","ZWART",,"sedan"
"Personenauto","66NFLN","MERCEDES-BENZ","SL 600 ROADSTER","19970507","20030923","ZWART",,"cabriolet"
"Personenauto","68RHRV","MERCEDES-BENZ","S 600","20030417","20050404","ZWART",,"sedan"
"Personenauto","69FHTT","MERCEDES-BENZ","S 600","20000324","20000324","ZWART",,"sedan"
"Personenauto","70UE83","MERCEDES-BENZ","600","19780130","19780130","GRIJS",,"Niet geregistreerd"
"Personenauto","73HLVZ","MERCEDES-BENZ","600 SEL U9","19920221","20010905","ZWART",,"sedan"
"Personenauto","73ZHF4","MERCEDES-BENZ","SL 600","19990709","20121113","ZWART",,"cabriolet"
"Personenauto","76HBHX","MERCEDES-BENZ","CL 600","20010510","20010510","ZWART",,"coupe"
"Personenauto","77FGSV","MERCEDES-BENZ","S 600","20000310","20000310","GROEN",,"sedan"
"Personenauto","77HRP1","MERCEDES-BENZ","S 600","20090225","20090225","BLAUW",,"sedan"
"Personenauto","80STL2","MERCEDES-BENZ","CL 600","20010523","20120604","GROEN",,"coupe"
"Personenauto","81LJRR","MERCEDES-BENZ","S 600","20030122","20030122","GRIJS",,"sedan"
"Personenauto","91PGKG","MERCEDES-BENZ","S 600","20040618","20040618","ZWART",,"sedan"
"Personenauto","99HHB3","MERCEDES-BENZ","S 600 SEDAN LANG U9","19930413","20210401","GRIJS",,"sedan"
"Personenauto","AH4374","MERCEDES-BENZ","600 PULLMAN","19710630","20010127","GRIJS",,"limousine"
"Personenauto","DE6954","MERCEDES-BENZ","600","19670630","19901112","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7111","MERCEDES-BENZ","600","19680630","20210430","ZWART",,"sedan"
"Personenauto","G041DB","MERCEDES-BENZ","S 600","20190827","20190827","ZWART","245150","sedan"
"Personenauto","G645JV","MERCEDES-BENZ","S 600","20191007","20191007","ZWART","242238","sedan"
"Personenauto","G662HG","MERCEDES-BENZ","S 600","20191008","20191008","ZWART","242238","sedan"
"Personenauto","G802VT","MERCEDES-BENZ","S 600","20040421","20201116","ZWART",,"sedan"
"Personenauto","GH662V","MERCEDES-BENZ","S 600","20000801","20150611","ZWART","161253","sedan"
"Personenauto","H166TN","MERCEDES-BENZ","S 600","20070401","20200520","ZWART",,"sedan"
"Personenauto","H446FV","MERCEDES-BENZ","SL 600","20040628","20200917","BLAUW",,"cabriolet"
"Personenauto","HFZG23","MERCEDES-BENZ","600 SEC U9","19931201","19931201","GROEN",,"coupe"
"Personenauto","HGHR69","MERCEDES-BENZ","S 600 SEDAN LANG U9","19940103","19940103","ZWART",,"sedan"
"Personenauto","HH737N","MERCEDES-BENZ","CL 600 LORINSER","20000512","20151112","WIT",,"coupe"
"Personenauto","HZGP44","MERCEDES-BENZ","S 600 SEDAN LANG","19940601","19940601","GRIJS",,"sedan"
"Personenauto","JDPF70","MERCEDES-BENZ","SL 600 ROADSTER U9","19940701","19940701","BLAUW",,"cabriolet"
"Personenauto","K016RS","MERCEDES-BENZ","S 600 LARGO","19950410","20210511","GRIJS",,"sedan"
"Personenauto","K271XN","MERCEDES-BENZ","S 600","20110609","20210826","GRIJS","233430","sedan"
"Personenauto","K448RH","MERCEDES-BENZ","S600 COUPE","19930322","20221222","ZWART",,"coupe"
"Personenauto","K595NZ","MERCEDES-BENZ","SL 600","19940228","20210414","GRIJS",,"cabriolet"
"Personenauto","K712DD","MERCEDES-BENZ","CL 600","20070808","20201124","GRIJS",,"coupe"
"Personenauto","KV546S","MERCEDES-BENZ","CL 600","20010913","20161205","WIT",,"coupe"
"Personenauto","KX383L","MERCEDES-BENZ","S 600","20010212","20161216","GRIJS","162349","sedan"
"Personenauto","L688LV","MERCEDES-BENZ","S 600","20061219","20210618","ZWART",,"sedan"
"Personenauto","L813FV","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20210518","20210518","ZWART","272925","stationwagen"
"Personenauto","N058BT","MERCEDES-BENZ","SL600","20070319","20210908","GRIJS",,"cabriolet"
"Personenauto","N113SP","MERCEDES-BENZ","S 600 MAYBACH","20160216","20211216","ZWART","368753","sedan"
"Personenauto","N434NL","MERCEDES-BENZ","S 600","20090120","20211119","ZWART",,"sedan"
"Personenauto","NLGN62","MERCEDES-BENZ","SL 600 ROADSTER","19960111","19960111","ZWART",,"cabriolet"
"Personenauto","NNBN68","MERCEDES-BENZ","600 SEL U9","19930511","19960122","PAARS",,"sedan"
"Personenauto","P077DP","MERCEDES-BENZ","S 600 LIMOUSINE","19960718","20220211","GROEN",,"sedan"
"Personenauto","P131HF","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20220315","20220315","WIT","296625","stationwagen"
"Personenauto","P249TT","MERCEDES-BENZ","S 600","20140522","20220609","BLAUW","222712","sedan"
"Personenauto","P359DD","MERCEDES-BENZ","S 600","20070630","20220507","ZWART",,"sedan"
"Personenauto","P587KV","MERCEDES-BENZ","600 SL","19930605","20230207","BLAUW",,"cabriolet"
"Personenauto","PV962G","MERCEDES-BENZ","S600","20040323","20170926","BRUIN",,"sedan"
"Personenauto","R631KH","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20220930","20220930","ZWART","294598","stationwagen"
"Personenauto","R995ZS","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20221228","20221228","ZWART","259822","stationwagen"
"Personenauto","S260PG","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20230317","20230317","WIT","269617","stationwagen"
"Personenauto","SP168K","MERCEDES-BENZ","CL 600","20020711","20180515","ZWART",,"coupe"
"Personenauto","SX960K","MERCEDES-BENZ","CL 600","19970821","20180613","ZWART",,"coupe"
"Personenauto","T156GT","MERCEDES-BENZ","SL 600","20070223","20230617","ROOD",,"cabriolet"
"Land- of bosbouwtrekker","TTZ64L","MERCEDES-BENZ","MB-TRAC 1600","19890630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ74L","MERCEDES-BENZ","MB-TRAC 1600","19910630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL88F","MERCEDES-BENZ","U 600","19950630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS10G","MERCEDES-BENZ","MB-TRAC 1600","19880630","20211229","N.v.t.",,"Niet geregistreerd"
"Personenauto","X021VP","MERCEDES-BENZ","600 SEC","19930825","20240206","GRIJS",,"coupe"
"Personenauto","XZ396H","MERCEDES-BENZ","SL 600","20080528","20190408","ZWART",,"cabriolet"
"Personenauto","ZS153N","MERCEDES-BENZ","S 600","20190730","20190730","ZWART","242238","sedan"
"Personenauto","ZT039B","MERCEDES-BENZ","S 600","20190730","20190730","ZWART","242238","sedan"
"Personenauto","ZT052R","MERCEDES-BENZ","S 600","20190802","20190802","ZWART","245150","sedan"
"Personenauto","ZT306N","MERCEDES-BENZ","S 600","20190801","20190801","ZWART","245150","sedan"
"Personenauto","ZT504K","MERCEDES-BENZ","S 600","20190731","20190731","ZWART","242238","sedan"
"Personenauto","ZT785B","MERCEDES-BENZ","S 600","20190729","20190729","ZWART","242238","sedan"
