"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GF55","MERCEDES-BENZ","240 D 3.0","19750718","19750718","BRUIN",,"Niet geregistreerd"
"Personenauto","00NVB3","MERCEDES-BENZ","CLK 240","20031120","20101125","BLAUW",,"coupe"
"Personenauto","00YA28","MERCEDES-BENZ","240 D","19750228","20010111","ROOD",,"sedan"
"Personenauto","00YB83","MERCEDES-BENZ","240 D 3.0","19760228","20040618","BEIGE",,"sedan"
"Personenauto","01DS44","MERCEDES-BENZ","240 D","19740821","19740821","BLAUW",,"Niet geregistreerd"
"Personenauto","01GHBJ","MERCEDES-BENZ","E 240","20001106","20001106","GRIJS",,"stationwagen"
"Personenauto","01HHPK","MERCEDES-BENZ","E 240","20010712","20010712","ZWART",,"sedan"
"Personenauto","01HRZ3","MERCEDES-BENZ","CLK 240","20040115","20090205","ZWART",,"coupe"
"Personenauto","01JGNK","MERCEDES-BENZ","E 240","20020322","20020322","GRIJS",,"sedan"
"Personenauto","01JZSJ","MERCEDES-BENZ","E 240","20021024","20021024","GRIJS",,"sedan"
"Personenauto","01JZXB","MERCEDES-BENZ","E 240","20021024","20021024","GRIJS",,"sedan"
"Personenauto","01LKL6","MERCEDES-BENZ","C 240 4MATIC","20050124","20100506","GRIJS",,"sedan"
"Personenauto","01LLZN","MERCEDES-BENZ","E 240","20030217","20030307","BLAUW",,"sedan"
"Personenauto","01LRLG","MERCEDES-BENZ","E 240","20030410","20030410","GRIJS",,"sedan"
"Personenauto","01LRZZ","MERCEDES-BENZ","CLK 240","20030425","20030425","GRIJS",,"coupe"
"Personenauto","01NFFJ","MERCEDES-BENZ","E 240","20030821","20030821","ZWART",,"sedan"
"Personenauto","01NNFT","MERCEDES-BENZ","C 240","20040106","20040106","GRIJS",,"sedan"
"Personenauto","01NPHP","MERCEDES-BENZ","E 240","20040112","20040112","GRIJS",,"sedan"
"Personenauto","01PNGX","MERCEDES-BENZ","240 TD","19790619","20040903","GEEL",,"stationwagen"
"Personenauto","01PNGZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811028","20040903","ZWART",,"stationwagen"
"Personenauto","01PRZG","MERCEDES-BENZ","E 240","20041111","20041111","ZWART",,"stationwagen"
"Personenauto","01PTN1","MERCEDES-BENZ","CLK 240","20050324","20110325","GRIJS",,"cabriolet"
"Personenauto","01PXXP","MERCEDES-BENZ","CLK 240","20050104","20050104","ZWART","62805","coupe"
"Personenauto","01SRS6","MERCEDES-BENZ","CLK 240","20041007","20111117","ZWART",,"coupe"
"Personenauto","01TXDT","MERCEDES-BENZ","240 D","19820111","20070215","GROEN",,"sedan"
"Personenauto","01XGBZ","MERCEDES-BENZ","CLK 240","20020819","20071210","ZWART",,"coupe"
"Personenauto","01XZVF","MERCEDES-BENZ","240 D","19800603","20071119","BEIGE",,"sedan"
"Personenauto","01YE67","MERCEDES-BENZ","240D","19730919","20230922","WIT",,"sedan"
"Personenauto","01ZBDX","MERCEDES-BENZ","C240","20010704","20071126","GRIJS",,"stationwagen"
"Personenauto","02DVLG","MERCEDES-BENZ","E 240","20000107","20000107","ZWART",,"sedan"
"Personenauto","02HTB2","MERCEDES-BENZ","C 240","19980921","20090220","BLAUW",,"sedan"
"Personenauto","02JHTJ","MERCEDES-BENZ","E 240","20020417","20020417","BLAUW",,"sedan"
"Personenauto","02JNPK","MERCEDES-BENZ","E 240","20020614","20020614","GRIJS",,"sedan"
"Personenauto","02KDH9","MERCEDES-BENZ","E 240","20030625","20091013","BLAUW",,"sedan"
"Personenauto","02KDN5","MERCEDES-BENZ","240 D","19780118","20091015","GROEN",,"sedan"
"Personenauto","02LBGS","MERCEDES-BENZ","240D","19840417","20021121","ROOD",,"sedan"
"Personenauto","02LJBR","MERCEDES-BENZ","E 240","20030115","20030115","CREME",,"sedan"
"Personenauto","02LJJL","MERCEDES-BENZ","CLK 240","20030116","20030116","BLAUW",,"coupe"
"Personenauto","02LJVL","MERCEDES-BENZ","E 240","20030128","20030128","GRIJS",,"sedan"
"Personenauto","02LRZZ","MERCEDES-BENZ","CLK 240","20030417","20030417","GRIJS",,"coupe"
"Personenauto","02NDNT","MERCEDES-BENZ","E 240","20030731","20030731","BLAUW",,"stationwagen"
"Personenauto","02NHKG","MERCEDES-BENZ","E 240","20030929","20030929","GRIJS",,"sedan"
"Personenauto","02NJK9","MERCEDES-BENZ","240G","19791212","20100925","BLAUW",,"stationwagen"
"Personenauto","02NPHP","MERCEDES-BENZ","E 240","20040107","20040107","GRIJS",,"sedan"
"Personenauto","02NRSJ","MERCEDES-BENZ","E 240","20040116","20040116","BLAUW",,"sedan"
"Personenauto","02NSFN","MERCEDES-BENZ","E 240","20040123","20040123","BLAUW",,"sedan"
"Personenauto","02RFBB","MERCEDES-BENZ","240 TD","19790802","20050218","GROEN",,"stationwagen"
"Personenauto","02RJSB","MERCEDES-BENZ","CLK 240","20050423","20050423","GRIJS","80899","cabriolet"
"Personenauto","02RJVN","MERCEDES-BENZ","C 240","20050502","20050502","GRIJS","55053","sedan"
"Personenauto","02RJZG","MERCEDES-BENZ","C 240","20050503","20050503","ZWART","60226","sedan"
"Personenauto","02RXSG","MERCEDES-BENZ","E 240","20051006","20051006","GRIJS","65966","sedan"
"Personenauto","02SNKG","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19810302","20070724","GRIJS",,"stationwagen"
"Personenauto","02SZTL","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801002","20060619","GROEN",,"stationwagen"
"Personenauto","02TBV5","MERCEDES-BENZ","240D","19810630","20111227","BLAUW",,"sedan"
"Personenauto","02XSZP","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811202","20070919","GROEN",,"stationwagen"
"Personenauto","02XZFT","MERCEDES-BENZ","CLK 240","20040714","20071114","ZWART",,"cabriolet"
"Personenauto","02YA83","MERCEDES-BENZ","240 D","19750421","20010115","GROEN",,"sedan"
"Personenauto","02YE60","MERCEDES-BENZ","240 D","19740712","20000726","WIT",,"sedan"
"Personenauto","02ZSFX","MERCEDES-BENZ","CLK 240","20030909","20080514","ZWART",,"cabriolet"
"Personenauto","03GGLN","MERCEDES-BENZ","E 240","20001024","20001024","BLAUW",,"sedan"
"Personenauto","03GLT8","MERCEDES-BENZ","240 D","19830630","20080718","GEEL",,"sedan"
"Personenauto","03GPBJ","MERCEDES-BENZ","E 240","20010131","20010131","ZWART",,"sedan"
"Personenauto","03GSXL","MERCEDES-BENZ","C 240","20010308","20010308","GRIJS",,"sedan"
"Personenauto","03GVNV","MERCEDES-BENZ","240D","19840719","20010402","GEEL",,"Niet geregistreerd"
"Personenauto","03JGNK","MERCEDES-BENZ","E 240","20020322","20020322","GRIJS",,"sedan"
"Personenauto","03JK94","MERCEDES-BENZ","240 D 3.0","19760308","19760308","CREME",,"Niet geregistreerd"
"Personenauto","03JLVS","MERCEDES-BENZ","E 240","20020604","20020604","GRIJS",,"sedan"
"Personenauto","03JTVB","MERCEDES-BENZ","E 240","20020912","20020912","GRIJS",,"sedan"
"Personenauto","03KXF6","MERCEDES-BENZ","C 240","20040106","20100222","ZWART",,"sedan"
"Personenauto","03LJBR","MERCEDES-BENZ","E 240","20030114","20030114","ZWART",,"sedan"
"Personenauto","03LJJL","MERCEDES-BENZ","CLK 240","20030117","20030117","GRIJS",,"coupe"
"Personenauto","03LJVL","MERCEDES-BENZ","E 240","20030206","20030206","GRIJS",,"sedan"
"Personenauto","03LRLG","MERCEDES-BENZ","E 240","20030411","20030411","ZWART",,"sedan"
"Personenauto","03NDNT","MERCEDES-BENZ","E 240","20030821","20030821","GRIJS",,"stationwagen"
"Personenauto","03NNVK","MERCEDES-BENZ","CLK 240","20040106","20040106","GRIJS",,"cabriolet"
"Personenauto","03NPHP","MERCEDES-BENZ","E 240","20040102","20040102","GRIJS",,"sedan"
"Personenauto","03NSFN","MERCEDES-BENZ","E 240","20040212","20040212","BLAUW",,"sedan"
"Personenauto","03NVHK","MERCEDES-BENZ","E 240","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","03NZTJ","MERCEDES-BENZ","E 240","20040416","20040416","GRIJS",,"sedan"
"Personenauto","03PFSB","MERCEDES-BENZ","E 240","20040702","20040702","BLAUW",,"sedan"
"Personenauto","03PPTR","MERCEDES-BENZ","E 240","20021106","20021106","ZWART",,"sedan"
"Personenauto","03RBDB","MERCEDES-BENZ","CLK 240","20050107","20050107","ZWART","64959","coupe"
"Personenauto","03RFPG","MERCEDES-BENZ","E 240","20050304","20050304","ZWART","66641","sedan"
"Personenauto","03RNVB","MERCEDES-BENZ","E 240","20050622","20050622","BLAUW","63175","sedan"
"Personenauto","03SRNP","MERCEDES-BENZ","CLK 240","20060413","20060413","ZWART","79642","cabriolet"
"Personenauto","03SXD9","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19821019","20111215","GROEN",,"stationwagen"
"Personenauto","03XDVV","MERCEDES-BENZ","240 D","19810902","20070413","GROEN",,"sedan"
"Personenauto","03YE25","MERCEDES-BENZ","240D","19750618","20230116","ROOD",,"sedan"
"Personenauto","03ZKG5","MERCEDES-BENZ","240 TD","19851018","20121204","WIT",,"stationwagen"
"Personenauto","04FXZD","MERCEDES-BENZ","C 240","20000811","20000811","PAARS",,"sedan"
"Personenauto","04HDKS","MERCEDES-BENZ","E 240","20010529","20010529","GRIJS",,"sedan"
"Personenauto","04HDVK","MERCEDES-BENZ","C 240","20010611","20010611","GRIJS",,"sedan"
"Personenauto","04HFKN","MERCEDES-BENZ","C 240","20010613","20010613","CREME",,"sedan"
"Personenauto","04HHZR","MERCEDES-BENZ","E 240","20010718","20010718","GRIJS",,"sedan"
"Personenauto","04HRX3","MERCEDES-BENZ","240 D","19810625","20090204","BRUIN",,"sedan"
"Personenauto","04JHTJ","MERCEDES-BENZ","E 240","20020412","20020412","ZWART",,"sedan"
"Personenauto","04JNPK","MERCEDES-BENZ","E 240","20020613","20020613","GRIJS",,"sedan"
"Personenauto","04JTVB","MERCEDES-BENZ","E 240","20020829","20020829","BLAUW",,"sedan"
"Personenauto","04JVNS","MERCEDES-BENZ","CLK 240","20021004","20021004","BLAUW",,"coupe"
"Personenauto","04LJBR","MERCEDES-BENZ","E 240","20030113","20030113","ZWART",,"sedan"
"Personenauto","04LKZ3","MERCEDES-BENZ","CLK 240","20030204","20100511","BLAUW",,"cabriolet"
"Personenauto","04LPGT","MERCEDES-BENZ","E 240","20030324","20030324","ZWART",,"stationwagen"
"Personenauto","04LVVP","MERCEDES-BENZ","CLK 240","20030605","20030605","GRIJS",,"cabriolet"
"Personenauto","04LZJ9","MERCEDES-BENZ","240 GD","19850630","20100720","PAARS",,"cabriolet"
"Personenauto","04NDGX","MERCEDES-BENZ","E 240","20030728","20030728","GRIJS",,"stationwagen"
"Personenauto","04NJHG","MERCEDES-BENZ","E 240","20031007","20031007","BLAUW",,"stationwagen"
"Personenauto","04NJPH","MERCEDES-BENZ","CLK 240","20031020","20031020","GRIJS",,"coupe"
"Personenauto","04NPHP","MERCEDES-BENZ","E 240","20040102","20040102","ZWART",,"sedan"
"Personenauto","04NRFL","MERCEDES-BENZ","CLK 240","20040110","20040110","BLAUW",,"coupe"
"Personenauto","04NTGJ","MERCEDES-BENZ","C 240 4-MATIC","20040210","20040210","GRIJS",,"stationwagen"
"Personenauto","04NZPL","MERCEDES-BENZ","E 240","20040407","20040407","BLAUW",,"sedan"
"Personenauto","04PLVD","MERCEDES-BENZ","CLK 240","20040901","20040901","BLAUW",,"cabriolet"
"Personenauto","04PPXP","MERCEDES-BENZ","CLK 240","20041012","20041012","BLAUW",,"coupe"
"Personenauto","04RDKH","MERCEDES-BENZ","E 240","20050211","20050211","GRIJS","66496","sedan"
"Personenauto","04RGHF","MERCEDES-BENZ","CLK 240","20050317","20050317","GRIJS",,"cabriolet"
"Personenauto","04RJVN","MERCEDES-BENZ","C 240","20050504","20050504","ZWART","57667","sedan"
"Personenauto","04RPRS","MERCEDES-BENZ","CLK 240","20050714","20050714","GRIJS","80626","cabriolet"
"Personenauto","04SNB8","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19830818","20111024","WIT",,"stationwagen"
"Personenauto","04XSN6","MERCEDES-BENZ","CLK 240","20030925","20120719","GRIJS",,"cabriolet"
"Personenauto","04YA00","MERCEDES-BENZ","240 D","19740630","19990913","BRUIN",,"Niet geregistreerd"
"Personenauto","04YB84","MERCEDES-BENZ","240 D","19770310","20040917","BLAUW",,"sedan"
"Personenauto","04YE96","MERCEDES-BENZ","240 D 3.0","19751219","20230330","GROEN",,"sedan"
"Personenauto","04ZJT9","MERCEDES-BENZ","240 TD","19840530","19840530","BEIGE",,"stationwagen"
"Personenauto","04ZK60","MERCEDES-BENZ","240 D","19740630","19740821","GROEN",,"Niet geregistreerd"
"Personenauto","05BK16","MERCEDES-BENZ","240 D","19740225","19740225","BLAUW",,"Niet geregistreerd"
"Personenauto","05FSSB","MERCEDES-BENZ","240 D 3.0","19750228","20000627","WIT",,"sedan"
"Personenauto","05FXZD","MERCEDES-BENZ","C 240","20000810","20000810","GRIJS",,"sedan"
"Personenauto","05GBNS","MERCEDES-BENZ","240 D 3.0","19750711","20000912","WIT",,"sedan"
"Personenauto","05HDVK","MERCEDES-BENZ","C 240","20010622","20010622","GRIJS",,"sedan"
"Personenauto","05HJR1","MERCEDES-BENZ","CLK 240","20020802","20081215","BLAUW",,"coupe"
"Personenauto","05JBXH","MERCEDES-BENZ","E 240","20020215","20020215","ZWART",,"stationwagen"
"Personenauto","05JHTJ","MERCEDES-BENZ","E 240","20020412","20020412","ZWART",,"sedan"
"Personenauto","05JKVL","MERCEDES-BENZ","E 240","20020517","20020517","GRIJS",,"sedan"
"Personenauto","05JNPK","MERCEDES-BENZ","E 240","20020620","20020620","GRIJS",,"sedan"
"Personenauto","05JPVZ","MERCEDES-BENZ","E 240","20020726","20020726","BLAUW",,"sedan"
"Personenauto","05KTZ3","MERCEDES-BENZ","C 240","20020905","20100209","GRIJS",,"sedan"
"Personenauto","05LJV2","MERCEDES-BENZ","240 D","19800926","20100507","ZWART",,"sedan"
"Personenauto","05LKPJ","MERCEDES-BENZ","C 240","20030208","20030208","ZWART",,"sedan"
"Personenauto","05LPDB","MERCEDES-BENZ","CLK 240","20030320","20030320","BLAUW",,"coupe"
"Personenauto","05LXFB","MERCEDES-BENZ","CLK 240","20030611","20030611","BLAUW",,"cabriolet"
"Personenauto","05NDHS","MERCEDES-BENZ","E 240","20030729","20030729","GRIJS",,"sedan"
"Personenauto","05NDKD","MERCEDES-BENZ","E 240","20030731","20030731","ZWART",,"sedan"
"Personenauto","05NHKG","MERCEDES-BENZ","CLK 240","20030927","20030927","ZWART",,"coupe"
"Personenauto","05NNLX","MERCEDES-BENZ","C 240","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","05NPHP","MERCEDES-BENZ","E 240","20040106","20040106","GRIJS",,"sedan"
"Personenauto","05NPND","MERCEDES-BENZ","E 240","20040116","20040116","CREME",,"stationwagen"
"Personenauto","05NRFL","MERCEDES-BENZ","CLK 240","20040116","20040116","GRIJS",,"coupe"
"Personenauto","05PJDN","MERCEDES-BENZ","C 240","20040707","20040707","GRIJS",,"sedan"
"Personenauto","05PZZG","MERCEDES-BENZ","E 240","20050119","20050119","GRIJS","57383","sedan"
"Personenauto","05RKS7","MERCEDES-BENZ","240D","19830517","20110608","WIT",,"sedan"
