"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12YB68","Personenauto","BUICK","LE SABRE",,"20050429",,"coupe",,"BLAUW","Niet geregistreerd","8","5734","1904",,"2004","500","2270","19730228","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder tegen r. balk 080 cm a. achteras","0",,,,,,"0","0.08","315","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2005-04-29T00:00:00.000","1973-02-28T00:00:00.000","2005-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD82","Personenauto","BUICK","LE SABRE","20250515","20170520",,"coupe","5","BLAUW","Niet geregistreerd","8","7456","2163","2813","2263",,,"19760228","20170520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2813",,,,,,,"0.07","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2017-05-20T00:00:00.000","1976-02-28T00:00:00.000","2017-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HKR7","Personenauto","BUICK","LE SABRE","20250613","20210303",,"coupe","5","BRUIN","Niet geregistreerd","8","6595","1904","2451","2004","750","1800","19780228","20081224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2451",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-06-13T00:00:00.000","2021-03-03T00:00:00.000","1978-02-28T00:00:00.000","2008-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD18","Personenauto","BUICK","LE SABRE CUSTOM",,"20220321",,"coupe","6","BLAUW","Niet geregistreerd","8","5724","1997","2685","2097",,,"19730228","20220321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2685",,,,,,,"0.05","314","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-21T00:00:00.000","1973-02-28T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0938","Personenauto","BUICK","LE SABRE",,"20060703",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1920",,"2020",,,"19700228","20000301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.00","312","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2006-07-03T00:00:00.000","1970-02-28T00:00:00.000","2000-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2850","Personenauto","BUICK","LE SABRE",,"20230814",,"coupe",,"WIT","Niet geregistreerd","8",,"1950",,"2050",,,"19600228","20000705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. voorste vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-14T00:00:00.000","1960-02-28T00:00:00.000","2000-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5085","Personenauto","BUICK","LE SABRE",,"20010608",,"coupe",,"ZWART","Niet geregistreerd","8",,"1984",,"2084",,,"19720228","20001113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2001-06-08T00:00:00.000","1972-02-28T00:00:00.000","2000-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3966","Personenauto","BUICK","LE SABRE 400",,"20080715",,"coupe",,"WIT","Niet geregistreerd","8","4923","1060",,"1160",,,"19651201","20080503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste dwarsbalk",,,,,,,,"0.13","314","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2008-07-15T00:00:00.000","1965-12-01T00:00:00.000","2008-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7196","Personenauto","BUICK","LE SABRE COUPE",,"20090126",,"coupe","5","BLAUW","Niet geregistreerd","8","5957","1940",,"2040","750",,"19630228","20090126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","312","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2009-01-26T00:00:00.000","1963-02-28T00:00:00.000","2009-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0174","Personenauto","BUICK","LE SABRE 400",,"20100608",,"coupe","6","ROOD","Niet geregistreerd","8","4923","1957",,"2057",,,"19650630","20100608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 070 cm v. achteras",,,"G2 gasinstallatie",,,,,"0.08","311","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-06-08T00:00:00.000","1965-06-30T00:00:00.000","2010-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
