"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GGP9","LEXUS","LEXUS RX300","20050819","20080616","GROEN",,"MPV"
"Personenauto","01PRSH","LEXUS","LEXUS RX300","20041028","20041028","BLAUW",,"MPV"
"Personenauto","01RGFN","LEXUS","LEXUS RX300","20050317","20050317","BLAUW","71054","MPV"
"Personenauto","02PDLR","LEXUS","LEXUS RX300","20040514","20040514","BLAUW",,"MPV"
"Personenauto","02PZVJ","LEXUS","LEXUS RX300","20050215","20050215","GROEN",,"MPV"
"Personenauto","02SHPS","LEXUS","LEXUS RX300","20060111","20060111","BEIGE","63461","MPV"
"Personenauto","03NBXB","LEXUS","LEXUS RX300","20030721","20030721","ZWART",,"MPV"
"Personenauto","03RBHS","LEXUS","LEXUS RX300","20050122","20050122","BEIGE","80236","MPV"
"Personenauto","03ZSBS","LEXUS","LEXUS RX300","20040402","20080513","BLAUW",,"MPV"
"Personenauto","04RXGX","LEXUS","LEXUS RX300","20051004","20051004","GROEN","71054","MPV"
"Personenauto","05NGRV","LEXUS","LEXUS RX300","20030925","20030925","ZWART",,"MPV"
"Personenauto","05RPNR","LEXUS","LEXUS RX300","20050830","20050830","BLAUW","71054","MPV"
"Personenauto","06PDTR","LEXUS","LEXUS RX300","20040519","20040519","BLAUW",,"MPV"
"Personenauto","06RBND","LEXUS","LEXUS RX300","20050120","20050120","BLAUW","70209","MPV"
"Personenauto","07NGHT","LEXUS","LEXUS RX300","20030905","20030905","GRIJS",,"MPV"
"Personenauto","07NSHX","LEXUS","LEXUS RX300","20040130","20040130","GRIJS",,"MPV"
"Personenauto","07RJKX","LEXUS","LEXUS RX300","20050502","20050502","BEIGE","73445","MPV"
"Personenauto","08LSSR","LEXUS","LEXUS RX300","20030501","20030501","GRIJS",,"MPV"
"Personenauto","08PFJD","LEXUS","LEXUS RX300","20040604","20040604","BLAUW",,"MPV"
"Personenauto","08PHBL","LEXUS","LEXUS RX300","20040618","20040618","GRIJS",,"MPV"
"Personenauto","09NNPP","LEXUS","LEXUS RX300","20040105","20040105","GRIJS",,"MPV"
"Personenauto","09PVZT","LEXUS","LEXUS RX300","20050106","20050106","BLAUW",,"MPV"
"Personenauto","09PZJN","LEXUS","LEXUS RX300","20050104","20050104","BEIGE",,"MPV"
"Personenauto","09SJST","LEXUS","LEXUS RX300","20060127","20060127","ZWART","60180","MPV"
"Personenauto","10NNPP","LEXUS","LEXUS RX300","20040106","20040106","BLAUW",,"MPV"
"Personenauto","10PZJL","LEXUS","LEXUS RX300","20050114","20050114","GRIJS",,"MPV"
"Personenauto","10TKNH","LEXUS","LEXUS RX300","20030729","20061012","ZWART",,"MPV"
"Personenauto","11PVTN","LEXUS","LEXUS RX300","20050107","20050107","BLAUW",,"MPV"
"Personenauto","11RSKF","LEXUS","LEXUS RX300","20050805","20050805","BLAUW","60245","MPV"
"Personenauto","11RSVR","LEXUS","LEXUS RX300","20050817","20050817","BEIGE","77845","MPV"
"Personenauto","11RTNS","LEXUS","LEXUS RX300","20050909","20050909","GRIJS","73445","MPV"
"Personenauto","11SJKF","LEXUS","LEXUS RX300","20060125","20060125","BLAUW","61241","MPV"
"Personenauto","12PJZR","LEXUS","LEXUS RX300","20040806","20040806","GRIJS",,"MPV"
"Personenauto","12PZJN","LEXUS","LEXUS RX300","20050107","20050107","GROEN",,"MPV"
"Personenauto","13LSH6","LEXUS","LEXUS RX300","20050330","20100621","ZWART",,"MPV"
"Personenauto","13LVDD","LEXUS","LEXUS RX300","20030523","20030523","GRIJS",,"MPV"
"Personenauto","13PRXB","LEXUS","LEXUS RX300","20041105","20041105","ZWART",,"MPV"
"Personenauto","13RGTB","LEXUS","LEXUS RX300","20050331","20050331","ZWART","69909","MPV"
"Personenauto","14NLHJ","LEXUS","LEXUS RX300","20040105","20040105","ZWART",,"MPV"
"Personenauto","14SPLX","LEXUS","LEXUS RX300","20040311","20060329","GRIJS",,"MPV"
"Personenauto","15LXKR","LEXUS","LEXUS RX300","20030618","20030618","GRIJS",,"MPV"
"Personenauto","16LZBG","LEXUS","LEXUS RX300","20030624","20030624","BEIGE",,"MPV"
"Personenauto","16RSDS","LEXUS","LEXUS RX300","20050810","20050810","BEIGE","71054","MPV"
"Personenauto","17NVLZ","LEXUS","LEXUS RX300","20040312","20040312","BLAUW",,"MPV"
"Personenauto","17PXVX","LEXUS","LEXUS RX300","20050204","20050204","GRIJS",,"MPV"
"Personenauto","17PZVG","LEXUS","LEXUS RX300","20050105","20050105","GRIJS",,"MPV"
"Personenauto","17SBVN","LEXUS","LEXUS RX300","20051122","20051122","BLAUW","60245","MPV"
"Personenauto","18NLLX","LEXUS","LEXUS RX300","20031128","20031128","GRIJS",,"MPV"
"Personenauto","18PJNL","LEXUS","LEXUS RX300","20040714","20040714","GRIJS",,"MPV"
"Personenauto","18PNPJ","LEXUS","LEXUS RX300","20040914","20040914","BLAUW",,"MPV"
"Personenauto","18RGGP","LEXUS","LEXUS RX300","20050318","20050318","GRIJS","71054","MPV"
"Personenauto","18RGXP","LEXUS","LEXUS RX300","20040304","20050323","GRIJS",,"MPV"
"Personenauto","19NFRK","LEXUS","LEXUS RX300","20030908","20030908","BLAUW",,"MPV"
"Personenauto","19NLLX","LEXUS","LEXUS RX300","20040106","20040106","GRIJS",,"MPV"
"Personenauto","19PXXK","LEXUS","LEXUS RX300","20050103","20050103","GRIJS",,"MPV"
"Personenauto","20LZZS","LEXUS","LEXUS RX300","20030711","20030711","GRIJS",,"MPV"
"Personenauto","20SLBJ","LEXUS","LEXUS RX300","20060217","20060217","GRIJS","62691","MPV"
"Personenauto","21NXFN","LEXUS","LEXUS RX300","20040324","20040324","GRIJS",,"MPV"
"Personenauto","21PSZL","LEXUS","LEXUS RX300","20041112","20041112","GRIJS",,"MPV"
"Personenauto","21RJJV","LEXUS","LEXUS RX300","20050421","20050421","BLAUW","71054","MPV"
"Personenauto","21SJNS","LEXUS","LEXUS RX300","20060207","20060207","GRIJS","63461","MPV"
"Personenauto","22LXKR","LEXUS","LEXUS RX300","20030618","20030618","GRIJS",,"MPV"
"Personenauto","23NSDH","LEXUS","LEXUS RX300","20040128","20040128","BLAUW",,"MPV"
"Personenauto","23PBTX","LEXUS","LEXUS RX300","20040428","20040428","GRIJS",,"MPV"
"Personenauto","23RLVK","LEXUS","LEXUS RX300","20050607","20050607","BLAUW","77845","MPV"
"Personenauto","23RZLL","LEXUS","LEXUS RX300","20051024","20051024","ZWART","69909","MPV"
"Personenauto","23XSBX","LEXUS","LEXUS RX300","20030514","20070910","GRIJS",,"MPV"
"Personenauto","24RBND","LEXUS","LEXUS RX300","20050120","20050120","GRIJS","80236","MPV"
"Personenauto","24TPFB","LEXUS","LEXUS RX300","20040428","20061201","GRIJS",,"MPV"
"Personenauto","26PXVX","LEXUS","LEXUS RX300","20050104","20050104","GRIJS",,"MPV"
"Personenauto","26SHSB","LEXUS","LEXUS RX300","20060110","20060110","BEIGE","61241","MPV"
"Personenauto","28LXKR","LEXUS","LEXUS RX300","20030618","20030618","GRIJS",,"MPV"
"Personenauto","28PRND","LEXUS","LEXUS RX300","20041021","20041021","BLAUW",,"MPV"
"Personenauto","28RTGX","LEXUS","LEXUS RX300","20050831","20050831","GRIJS","73445","MPV"
"Personenauto","28SJDH","LEXUS","LEXUS RX300","20060120","20060120","BLAUW","61241","MPV"
"Personenauto","29HRT6","LEXUS","LEXUS RX300","20041027","20090206","GRIJS",,"MPV"
"Personenauto","29LVLK","LEXUS","LEXUS RX300","20030612","20030612","GRIJS",,"MPV"
"Personenauto","29PFRZ","LEXUS","LEXUS RX300","20040621","20040621","GRIJS",,"MPV"
"Personenauto","29PGSR","LEXUS","LEXUS RX300","20040618","20040618","BLAUW",,"MPV"
"Personenauto","29PZVH","LEXUS","LEXUS RX300","20050105","20050105","GRIJS",,"MPV"
"Personenauto","30LTFN","LEXUS","LEXUS RX300","20030508","20030508","GRIJS",,"MPV"
"Personenauto","30NBNS","LEXUS","LEXUS RX300","20030808","20030808","GRIJS",,"MPV"
"Personenauto","30PFRZ","LEXUS","LEXUS RX300","20040617","20040617","GROEN",,"MPV"
"Personenauto","30RHLR","LEXUS","LEXUS RX300","20050414","20050414","ZWART","72300","MPV"
"Personenauto","30SLFB","LEXUS","LEXUS RX300","20060216","20060216","GROEN","61241","MPV"
"Personenauto","31NRRF","LEXUS","LEXUS RX300","20040115","20040115","GRIJS",,"MPV"
"Personenauto","31PDKG","LEXUS","LEXUS RX300","20040510","20040510","BLAUW",,"MPV"
"Personenauto","31PDZK","LEXUS","LEXUS RX300","20040528","20040528","GRIJS",,"MPV"
"Personenauto","32NBHP","LEXUS","LEXUS RX300","20030717","20030717","GRIJS",,"MPV"
"Personenauto","32NFLZ","LEXUS","LEXUS RX300","20030903","20030903","BLAUW",,"MPV"
"Personenauto","32PFRZ","LEXUS","LEXUS RX300","20040611","20040611","GROEN",,"MPV"
"Personenauto","32RHSL","LEXUS","LEXUS RX300","20050415","20050415","GRIJS","73445","MPV"
"Personenauto","33PFJB","LEXUS","LEXUS RX300","20040527","20040527","GRIJS",,"MPV"
"Personenauto","34NDHR","LEXUS","LEXUS RX300","20030813","20030813","GRIJS",,"MPV"
"Personenauto","34NFRJ","LEXUS","LEXUS RX300","20030826","20030826","GRIJS",,"MPV"
"Personenauto","34NXXF","LEXUS","LEXUS RX300","20040401","20040401","BEIGE",,"MPV"
"Personenauto","34PBDJ","LEXUS","LEXUS RX300","20040429","20040429","GROEN",,"MPV"
"Personenauto","34PSKK","LEXUS","LEXUS RX300","20041111","20041111","BEIGE",,"MPV"
"Personenauto","34SNFJ","LEXUS","LEXUS RX300","20060303","20060303","BLAUW","61241","MPV"
"Personenauto","36RGBK","LEXUS","LEXUS RX300","20050317","20050317","BLAUW","71054","MPV"
"Personenauto","36RSRD","LEXUS","LEXUS RX300","20050815","20050815","GRIJS","71054","MPV"
"Personenauto","37LVVL","LEXUS","LEXUS RX300","20030829","20030829","ZWART",,"MPV"
"Personenauto","37NGBG","LEXUS","LEXUS RX300","20030901","20030901","BLAUW",,"MPV"
"Personenauto","37NXXF","LEXUS","LEXUS RX300","20040331","20040331","GRIJS",,"MPV"
"Personenauto","37SJHT","LEXUS","LEXUS RX300","20060120","20060120","BLAUW","61241","MPV"
"Personenauto","37SNFJ","LEXUS","LEXUS RX300","20060303","20060303","GROEN","61241","MPV"
"Personenauto","38SNFJ","LEXUS","LEXUS RX300","20060317","20060317","GRIJS","61241","MPV"
