"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","05WDD7","HULCO","HU","20211214","20211214","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WFH7","HULCO","HU",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WZJH","HULCO","MEDAX-2","20210410","20210410","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WDJ9","HULCO","HU","20230504","20230504","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WLRP","HULCO","MEDAX-3","20151030","20151030","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WDD7","HULCO","HU",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WXXF","HULCO","MEDAX-2","20220829","20220829","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WZDF","HULCO","MEDAX-2","20210220","20210220","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WBR4","HULCO","HU",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WZKK","HULCO","MEDAX-2","20210322","20210322","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","13WZDF","HULCO","MEDAX-3","20211112","20211112","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","18WPHN","HULCO","MEDAX-2","20170207","20170207","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WZGG","HULCO","MEDAX-2","20210424","20210424","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","24WHN2","HULCO","HU",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WZVP","HULCO","MEDAX-2","20210729","20210729","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","32WHF5","HULCO","HU","20230626","20230626","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","36WRLJ","HULCO","MEDAX-2","20171101","20171101","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","38WGG4","HULCO","HU","20221007","20221007","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","41WRHP","HULCO","MEDAX-2","20170601","20170601","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","43WBT3","HULCO","HU","20220623","20220623","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WZBH","HULCO","MEDAX-3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","49WXJV","HULCO","MEDAX-3","20200727","20200727","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","51WHS2","HULCO","HU","20230915","20230915","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WZPP","HULCO","MEDAX-2",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","59WVXH","HULCO","MEDAX-2","20200403","20200403","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WKS6","HULCO","HU","20240430","20240430","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","63WBD3","HULCO","MEDAX-2","20220530","20220530","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","75WRRS","HULCO","MEDAX-2","20170928","20170928","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WBB1","HULCO","MEDAX-2",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WBB1","HULCO","MEDAX-3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","98WXHF","HULCO","MEDAX-3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","99WTJV","HULCO","MEDAX-3","20190411","20190411","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WTFL","HULCO","MEDAX-3","20181113","20181113","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WDJ9","HULCO","HU","20230301","20230301","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","60WBJ5","HULCO","HU","20211110","20211110","N.v.t.",,"neerklapbare zijschotten"
