"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PGK3","RENAULT","WIND","20110117","20110117","ZWART","23690","cabriolet"
"Personenauto","01PSX5","RENAULT","WIND","20110401","20110401","WIT","21590","cabriolet"
"Personenauto","02NKB6","RENAULT","WIND","20101002","20101002","BLAUW","22390","cabriolet"
"Personenauto","02PSX5","RENAULT","WIND","20110401","20110401","BLAUW","22115","cabriolet"
"Personenauto","02RJB6","RENAULT","WIND","20110527","20110527","BLAUW","25385","cabriolet"
"Personenauto","04SJR9","RENAULT","WIND","20111006","20111006","BLAUW","21235","cabriolet"
"Personenauto","05NNB5","RENAULT","WIND","20101013","20101013","ZWART","23340","cabriolet"
"Personenauto","05SLS3","RENAULT","WIND","20111028","20111028","BLAUW","25210","cabriolet"
"Personenauto","05TJX2","RENAULT","WIND","20120217","20120217","BLAUW","25485","cabriolet"
"Personenauto","06NNB5","RENAULT","WIND","20101013","20101013","WIT","23090","cabriolet"
"Personenauto","06TLB5","RENAULT","WIND","20120302","20120302","ZWART","22890","cabriolet"
"Personenauto","06TSN5","RENAULT","WIND","20120330","20120330","WIT","22185","cabriolet"
"Personenauto","07NNB5","RENAULT","WIND","20101015","20101015","ZWART","23615","cabriolet"
"Personenauto","07NSX8","RENAULT","WIND","20101116","20101116","ZWART","23340","cabriolet"
"Personenauto","07SJJ6","RENAULT","WIND","20111007","20111007","WIT","23210","cabriolet"
"Personenauto","07SXR2","RENAULT","WIND","20120229","20120229","ZWART","23060","cabriolet"
"Personenauto","08NSX8","RENAULT","WIND","20101112","20101112","ZWART","22415","cabriolet"
"Personenauto","08SZP9","RENAULT","WIND","20120224","20120224","ZWART","23265","cabriolet"
"Personenauto","09NSX8","RENAULT","WIND","20101112","20101112","WIT","22715","cabriolet"
"Personenauto","09NTJ6","RENAULT","WIND","20101117","20101117","WIT","22815","cabriolet"
"Personenauto","09PNX2","RENAULT","WIND","20110228","20110228","WIT","23090","cabriolet"
"Personenauto","09SZP9","RENAULT","WIND","20120106","20120106","ZWART","22135","cabriolet"
"Personenauto","10NSX8","RENAULT","WIND","20101112","20101112","WIT","21590","cabriolet"
"Personenauto","10PGN2","RENAULT","WIND","20110121","20110121","BLAUW","22115","cabriolet"
"Personenauto","10PKB3","RENAULT","WIND","20110208","20110208","WIT","22990","cabriolet"
"Personenauto","10RRB7","RENAULT","WIND","20110714","20110714","WIT","21490","cabriolet"
"Personenauto","10SZP9","RENAULT","WIND","20120131","20120131","WIT","22140","cabriolet"
"Personenauto","11NSX8","RENAULT","WIND","20101117","20101117","ROOD","23590","cabriolet"
"Personenauto","11RBV5","RENAULT","WIND","20110421","20110421","ZWART","22315","cabriolet"
