"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BGH8","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20240904","20150907",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7698","15230","27000","15330",,,"20150904","20150904","Geen verstrekking in Open Data",,"Ja",,"11770",,,,,,"6",,,,"910","255","N3",,,"r. balk by vooras","27000","NGE-L62N",,,,,,"0.01","480","Nee","Nee","20240818","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2015-09-07T00:00:00.000","2015-09-04T00:00:00.000","2015-09-04T00:00:00.000","2024-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXF8","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250102","20240102",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","14884","28000","14984",,,"20240102","20240102","Geen verstrekking in Open Data",,"Ja","90","13116",,,,,"2","8",,,,"889","255","N3",,,,"28000","963-0-C",,,,,,"0.02","595","Nee","Nee","20251208","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2025-12-08T00:00:00.000",,,,,,,,,,"338",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXS6","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20190827","20240502",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","15725","27000","15825",,,"20180827","20240501","Geen verstrekking in Open Data",,"Nee","90","11275",,,,,,"8",,,,"940","255","N3",,,,"27000","963-0-C",,,,,,"0.02","535","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-08-27T00:00:00.000","2024-05-02T00:00:00.000","2018-08-27T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGH8","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20240904","20150907",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7698","15230","27000","15330",,,"20150904","20150904","Geen verstrekking in Open Data",,"Ja",,"11770",,,,,,"6",,,,"910","255","N3",,,"r. balk by vooras","27000","NGE-L62N",,,,,,"0.01","480","Nee","Nee","20240819","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2015-09-07T00:00:00.000","2015-09-04T00:00:00.000","2015-09-04T00:00:00.000","2024-08-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLP9","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20241220","20181205",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","15975","26500","16075",,,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"10525",,,,,,"8",,,,"1025","252","N3",,,"r. balk by vooras","26500","963-0-C",,,,,,"0.01","565","Nee","Nee","20241104","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2018-12-05T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2024-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBX5","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20240710","20130708",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7201","14030","27000","14130",,,"20130701","20130701","Geen verstrekking in Open Data",,"Ja",,"12970",,,,,,"6",,,,"945","250","N3",,,"r. balk by vooras","27000","957.65",,,,,,"0.01","480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2013-07-08T00:00:00.000","2013-07-01T00:00:00.000","2013-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPD2","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241212","20191212",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","15146","28000","15246",,,"20191212","20191212","Geen verstrekking in Open Data",,"Ja","85","12854",,,,,"2","6",,,,"889","255","N3",,,"r. balk by vooras","28000","963-0-C",,,,,,"0.02","595","Nee","Nee","20251120","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000","2025-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXT6","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250514","20240514",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10677","15415","26000","15515",,,"20240514","20240514","Geen verstrekking in Open Data",,"Ja","90","10585",,,,,"2","8",,,,"975","255","N3",,,,"26000","963-0-C",,,,,,"0.02","535","Nee","Nee","20260516","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2026-05-16T00:00:00.000",,,,,,,,,,"353",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPD2","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241212","20191212",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","15146","28000","15246",,,"20191212","20191212","Geen verstrekking in Open Data",,"Ja","85","12854",,,,,"2","6",,,,"889","255","N3",,,"r. balk by vooras","28000","963-0-C",,,,,,"0.02","595","Nee","Nee","20241014","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000","2024-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXT6","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250514","20240514",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10677","15250","26000","15350",,,"20240514","20240514","Geen verstrekking in Open Data",,"Ja","90","10750",,,,,"2","8",,,,"975","255","N3",,,,"26000","963-0-C",,,,,,"0.02","505","Nee","Nee","20260516","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2026-05-16T00:00:00.000",,,,,,,,,,"352",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
