"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G609DJ","LEXUS","LEXUS LC500H","20190829","20190829","ZWART","105010","coupe"
"Personenauto","G610DJ","LEXUS","LEXUS LC500H","20190830","20190830","ZWART","105010","coupe"
"Personenauto","G613DJ","LEXUS","LEXUS LC500H","20190830","20190830","ROOD","105010","coupe"
"Personenauto","G615DJ","LEXUS","LEXUS LC500H","20190829","20190829","BLAUW","95650","coupe"
"Personenauto","G617DJ","LEXUS","LEXUS LC500H","20190830","20190830","WIT","105010","coupe"
"Personenauto","G633DJ","LEXUS","LEXUS LC500H","20190830","20190830","GRIJS","105010","coupe"
"Personenauto","H035SV","LEXUS","LEXUS LC500","20171207","20200511","ZWART","180985","coupe"
"Personenauto","H770FN","LEXUS","LEXUS LC500H","20200117","20200117","ZWART","124695","coupe"
"Personenauto","J295ZK","LEXUS","LEXUS LC500H","20201112","20201112","GEEL","134335","coupe"
"Personenauto","J458SL","LEXUS","LEXUS LC500H","20170822","20201006","ROOD","127921","coupe"
"Personenauto","K126PF","LEXUS","LEXUS LC500","20210225","20210225","GRIJS","176430","coupe"
"Personenauto","K230VT","LEXUS","LEXUS LC500","20180613","20210316","GRIJS","181182","coupe"
"Personenauto","K473KP","LEXUS","LEXUS LC500H","20210213","20210213","GRIJS","123505","coupe"
"Personenauto","K523XN","LEXUS","LEXUS LC500H","20170825","20210324","ROOD","132145","coupe"
"Personenauto","K705HT","LEXUS","LEXUS LC500H","20210301","20210301","ZWART","134400","coupe"
"Personenauto","L164VR","LEXUS","LEXUS LC500","20210818","20210818","GRIJS","176430","coupe"
"Personenauto","L509BD","LEXUS","LEXUS LC500H","20210414","20210414","GRIJS","137985","coupe"
"Personenauto","N492TG","LEXUS","LEXUS LC500H","20220108","20220108","BRUIN","137985","coupe"
"Personenauto","N844SX","LEXUS","LEXUS LC500","20180917","20211221","ROOD","181295","coupe"
"Personenauto","N991GS","LEXUS","LEXUS LC500H","20170731","20220212","WIT","127921","coupe"
"Personenauto","P041GN","LEXUS","LEXUS LC500H","20220307","20220307","GROEN","140016","coupe"
"Personenauto","P640SF","LEXUS","LEXUS LC500H","20181213","20220530","ZWART","116835","coupe"
"Personenauto","P791NK","LEXUS","LEXUS LC500H","20190530","20220425","BLAUW","132898","coupe"
"Personenauto","PK235J","LEXUS","LEXUS LC500H","20170720","20170720","ROOD","116535","coupe"
"Personenauto","PK238L","LEXUS","LEXUS LC500H","20170713","20170713","BLAUW","127485","coupe"
"Personenauto","PP757B","LEXUS","LEXUS LC500","20170811","20170811","WIT","166670","coupe"
"Personenauto","PR658G","LEXUS","LEXUS LC500H","20170825","20170825","ZWART","116535","coupe"
"Personenauto","PR969L","LEXUS","LEXUS LC500H","20170830","20170830","ROOD","116535","coupe"
"Personenauto","PS294K","LEXUS","LEXUS LC500H","20170926","20170926","BLAUW","127485","coupe"
"Personenauto","PS647G","LEXUS","LEXUS LC500H","20170902","20170902","BLAUW","127485","coupe"
"Personenauto","PS648G","LEXUS","LEXUS LC500H","20170902","20170902","ZWART","127485","coupe"
"Personenauto","PT575F","LEXUS","LEXUS LC500H","20170921","20170921","BLAUW","116535","coupe"
"Personenauto","PZ822V","LEXUS","LEXUS LC500H","20171026","20171026","ROOD","127485","coupe"
"Personenauto","R052GN","LEXUS","LEXUS LC500H","20170831","20240307","GRIJS","127921","coupe"
"Personenauto","R531FN","LEXUS","LEXUS LC500H","20190228","20220817","ZWART","129771","coupe"
"Personenauto","R537FS","LEXUS","LEXUS LC500H","20171018","20220815","GRIJS","116535","coupe"
"Personenauto","R625ZR","LEXUS","LEXUS LC500H","20230104","20230104","GRIJS","137605","coupe"
"Personenauto","R845RT","LEXUS","LEXUS LC500H","20200827","20221107","ZWART","134334","coupe"
"Personenauto","R907DZ","LEXUS","LEXUS LC500","20190617","20220803","ROOD","181285","coupe"
"Personenauto","RL541F","LEXUS","LEXUS LC500H","20171222","20171222","BLAUW","132145","coupe"
"Personenauto","RN838T","LEXUS","LEXUS LC500H","20180104","20180104","GRIJS","116535","coupe"
"Personenauto","RS814T","LEXUS","LEXUS LC500H","20180126","20180126","ZWART","128030","coupe"
"Personenauto","RV760N","LEXUS","LEXUS LC500H","20180213","20180213","ROOD","116835","coupe"
"Personenauto","RZ152F","LEXUS","LEXUS LC500H","20180302","20180302","GRIJS","116835","coupe"
"Personenauto","S594PF","LEXUS","LEXUS LC500H","20180509","20230313","GRIJS","129517","coupe"
"Personenauto","S645XS","LEXUS","LEXUS LC500H","20230509","20230509","GRIJS","140840","coupe"
