"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G072HV","AUDI","A4 74 KW","19970205","20191002","BLAUW",,"sedan"
"Personenauto","J706BT","AUDI","A4 74 KW","19981228","20200629","ROOD",,"sedan"
"Personenauto","JVXN20","AUDI","A4 74 KW","19950102","19950102","GRIJS",,"sedan"
"Personenauto","JZTG89","AUDI","A4 74 KW","19950202","19950202","GROEN",,"sedan"
"Personenauto","LBDH54","AUDI","A4 74 KW","19950208","19950208","GROEN",,"sedan"
"Personenauto","LBXL63","AUDI","A4 74 KW","19950217","19950217","ZWART",,"sedan"
"Personenauto","LDBS86","AUDI","A4 74 KW","19950222","19950222","GROEN",,"sedan"
"Personenauto","LDHF13","AUDI","A4 74 KW","19950224","19950224","GRIJS",,"sedan"
"Personenauto","LFHS08","AUDI","A4 74 KW","19950323","19950323","ROOD",,"sedan"
"Personenauto","LFJV06","AUDI","A4 74 KW","19950314","19950314","GROEN",,"sedan"
"Personenauto","LGBG68","AUDI","A4 74 KW","19950322","19950322","GROEN",,"sedan"
"Personenauto","LGBH76","AUDI","A4 74 KW","19950324","19950324","GROEN",,"sedan"
"Personenauto","LGJV74","AUDI","A4 74 KW","19950325","19950325","ZWART",,"sedan"
"Personenauto","LGPH08","AUDI","A4 74 KW","19950329","19950329","GRIJS",,"sedan"
"Personenauto","LGPJ93","AUDI","A4 74 KW","19950330","19950330","GROEN",,"sedan"
"Personenauto","LGPL22","AUDI","A4 74 KW","19950329","19950329","GROEN",,"sedan"
"Personenauto","LGVR75","AUDI","A4 74 KW","19950405","19950405","BLAUW",,"sedan"
"Personenauto","LHNG52","AUDI","A4 74 KW","19950414","19950414","GROEN",,"sedan"
"Personenauto","LHPL01","AUDI","A4 74 KW","19950412","19950412","WIT",,"sedan"
"Personenauto","LHPL12","AUDI","A4 74 KW","19950412","19950412","ROOD",,"sedan"
"Personenauto","LHPX63","AUDI","A4 74 KW","19950411","19950411","BLAUW",,"sedan"
"Personenauto","LHVB85","AUDI","A4 74 KW","19950426","19950426","BLAUW",,"sedan"
"Personenauto","LHXT61","AUDI","A4 74 KW","19950418","19950418","BLAUW",,"sedan"
"Personenauto","LJFH84","AUDI","A4 74 KW","19950501","19950501","GRIJS",,"sedan"
"Personenauto","LJFJ33","AUDI","A4 74 KW","19950421","19950421","BLAUW",,"sedan"
"Personenauto","LJFN35","AUDI","A4 74 KW","19950424","19950424","BLAUW",,"sedan"
"Personenauto","LJFN82","AUDI","A4 74 KW","19950424","19950424","GROEN",,"sedan"
"Personenauto","LJJS74","AUDI","A4 74 KW","19950427","19950427","ROOD",,"sedan"
"Personenauto","LJJV39","AUDI","A4 74 KW","19950428","19950428","ROOD",,"sedan"
"Personenauto","LJJV40","AUDI","A4 74 KW","19950501","19950501","BLAUW",,"sedan"
"Personenauto","LJNF72","AUDI","A4 74 KW","19950427","19950427","GRIJS",,"sedan"
"Personenauto","LJTF36","AUDI","A4 74 KW","19950428","19950428","BLAUW",,"sedan"
"Personenauto","LJTG33","AUDI","A4 74 KW","19950506","19950506","BLAUW",,"sedan"
"Personenauto","LJTL46","AUDI","A4 74 KW","19950428","19950428","GROEN",,"sedan"
"Personenauto","LJZT75","AUDI","A4 74 KW AUT","19950503","19950503","BLAUW",,"sedan"
"Personenauto","LLSH32","AUDI","A4 74 KW","19950519","19950519","GRIJS",,"sedan"
"Personenauto","LLTS10","AUDI","A4 74 KW","19950516","19950516","ROOD",,"sedan"
"Personenauto","LLTS93","AUDI","A4 74 KW","19950512","19950512","GROEN",,"sedan"
"Personenauto","LLTT03","AUDI","A4 74 KW","19950515","19950515","ROOD",,"sedan"
"Personenauto","LNLZ95","AUDI","A4 74 KW AUT","19950524","19950524","GROEN",,"sedan"
"Personenauto","LNPX08","AUDI","A4 74 KW","19950529","19950529","GROEN",,"sedan"
"Personenauto","LNSN23","AUDI","A4 74 KW","19950601","19950601","ROOD",,"sedan"
"Personenauto","LPDZ40","AUDI","A4 74 KW","19950602","19950602","GROEN",,"sedan"
"Personenauto","LPSR02","AUDI","A4 74 KW","19950614","19950614","GRIJS",,"sedan"
"Personenauto","LPXV91","AUDI","A4 74 KW","19950615","19950615","GRIJS",,"sedan"
"Personenauto","LRBH58","AUDI","A4 74 KW","19950615","19950615","GROEN",,"sedan"
"Personenauto","LRLF32","AUDI","A4 74 KW","19950622","19950622","ROOD",,"sedan"
"Personenauto","LRPF87","AUDI","A4 74 KW","19950623","19950623","ROOD",,"sedan"
"Personenauto","LRRV51","AUDI","A4 74 KW","19950623","19950623","ZWART",,"sedan"
"Personenauto","LSLS65","AUDI","A4 74 KW","19950706","19950706","GRIJS",,"sedan"
"Personenauto","LSNZ13","AUDI","A4 74 KW","19950707","19950707","ROOD",,"sedan"
"Personenauto","LSSP89","AUDI","A4 74 KW","19950721","19950721","BLAUW",,"sedan"
"Personenauto","LSZD65","AUDI","A4 74 KW","19950713","19950713","GROEN",,"sedan"
"Personenauto","LTBP13","AUDI","A4 74 KW","19950714","19950714","GRIJS",,"sedan"
"Personenauto","LTNL49","AUDI","A4 74 KW","19950727","19950727","GRIJS",,"sedan"
"Personenauto","LTSV54","AUDI","A4 74 KW","19950726","19950726","GRIJS",,"sedan"
"Personenauto","LTVG59","AUDI","A4 74 KW","19950726","19950726","ZWART",,"sedan"
"Personenauto","LTXS45","AUDI","A4 74 KW","19950802","19950802","ZWART",,"sedan"
"Personenauto","LVJJ20","AUDI","A4 74 KW","19950818","19950818","GRIJS",,"sedan"
"Personenauto","LVLL02","AUDI","A4 74 KW AUT","19950811","19950811","GRIJS",,"sedan"
"Personenauto","LVNN28","AUDI","A4 74 KW","19950817","19950817","GROEN",,"sedan"
"Personenauto","LXDP61","AUDI","A4 74 KW","19950904","19950904","ROOD",,"sedan"
"Personenauto","LXPN43","AUDI","A4 74 KW","19950906","19950906","GROEN",,"sedan"
"Personenauto","LXPN44","AUDI","A4 74 KW","19950906","19950906","ROOD",,"sedan"
"Personenauto","LXRH02","AUDI","A4 74 KW","19950908","19950908","GROEN",,"sedan"
"Personenauto","LXTF72","AUDI","A4 74 KW","19950907","19950907","GROEN",,"sedan"
"Personenauto","LXXJ10","AUDI","A4 74 KW","19950914","19950914","ROOD",,"sedan"
