"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZLXB","JEEP","GRAND CHEROKEE SRT-8","20080102","20080404","ZWART",,"stationwagen"
"Personenauto","19TKXF","JEEP","GRAND CHEROKEE SRT-8","20060417","20061024","ROOD",,"stationwagen"
"Personenauto","49ZVR2","JEEP","JEEP GRAND CHEROKEE SRT-8","20080523","20130226","ZWART",,"stationwagen"
"Personenauto","59TGSJ","JEEP","GRAND CHEROKEE SRT-8","20060908","20060908","ROOD",,"stationwagen"
"Personenauto","66GVB5","JEEP","GRAND CHEROKEE SRT-8","20070112","20080913","GRIJS",,"stationwagen"
"Personenauto","86XFKJ","JEEP","GRAND CHEROKEE SRT-8","20070124","20070426","ZWART",,"stationwagen"
"Personenauto","K342FR","JEEP","JEEP GRAND CHEROKEE SRT-8","20100701","20240113","ZWART","106453","MPV"
"Personenauto","L086NR","JEEP","GRAND CHEROKEE SRT-8","20120228","20210624","ROOD","155990","MPV"
"Personenauto","L125SX","JEEP","GRAND CHEROKEE SRT-8","20180605","20210802","ZWART","151330","stationwagen"
"Personenauto","T569TT","JEEP","GRAND CHEROKEE SRT-8","20080516","20230922","ZWART",,"MPV"
