"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0007XD","PEUGEOT","304 CABRIOLET S","19730109","19730109","WIT",,"Niet geregistreerd"
"Personenauto","0022XD","PEUGEOT","304 CABRIOLET S","19730309","19730309","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","00BA02","PEUGEOT","304 CABRIOLET S","19731026","19731026","BLAUW",,"Niet geregistreerd"
"Personenauto","00BA34","PEUGEOT","304 CABRIOLET S","19740220","19740220","WIT",,"Niet geregistreerd"
"Personenauto","00BA35","PEUGEOT","304 CABRIOLET S","19740104","19740104","WIT",,"Niet geregistreerd"
"Personenauto","00BA48","PEUGEOT","304 CABRIOLET S","19740312","19740312","BLAUW",,"Niet geregistreerd"
"Personenauto","00BR20","PEUGEOT","304 CABRIOLET S","19740314","20210712","GRIJS",,"cabriolet"
"Personenauto","00BR35","PEUGEOT","304 CABRIOLET S","19740404","19740404","GEEL",,"Niet geregistreerd"
"Personenauto","00BR36","PEUGEOT","304 CABRIOLET S","19740321","19740321","GRIJS",,"Niet geregistreerd"
"Personenauto","00BR46","PEUGEOT","304 CABRIOLET S","19740405","19740405","GROEN",,"Niet geregistreerd"
"Personenauto","0102ZF","PEUGEOT","304 CABRIOLET S","19730716","19730716","BLAUW",,"Niet geregistreerd"
"Personenauto","0103XK","PEUGEOT","304 CABRIOLET S","19730223","19730223","GEEL",,"Niet geregistreerd"
"Personenauto","0104XU","PEUGEOT","304 CABRIOLET S","19730420","19730420","BEIGE",,"Niet geregistreerd"
"Personenauto","0107XU","PEUGEOT","304 CABRIOLET S","19730419","19730419","GROEN",,"Niet geregistreerd"
"Personenauto","0110XK","PEUGEOT","304 CABRIOLET S","19730219","19730219","BEIGE",,"Niet geregistreerd"
"Personenauto","0116XK","PEUGEOT","304 CABRIOLET S","19730227","19730227","GROEN",,"Niet geregistreerd"
"Personenauto","0145XK","PEUGEOT","304 CABRIOLET S","19730309","19730309","BEIGE",,"Niet geregistreerd"
"Personenauto","01DT12","PEUGEOT","304 CABRIOLET S","19741205","19741205","WIT",,"Niet geregistreerd"
"Personenauto","01DT30","PEUGEOT","304 CABRIOLET S","19740821","19740821","GRIJS",,"Niet geregistreerd"
"Personenauto","01DT35","PEUGEOT","304 CABRIOLET S","19740823","19740823","BEIGE",,"Niet geregistreerd"
"Personenauto","01EE38","PEUGEOT","304 CABRIOLET S","19750325","19750325","GROEN",,"Niet geregistreerd"
"Personenauto","01YA95","PEUGEOT","304 CABRIOLET S","19730720","20000803","GEEL",,"Niet geregistreerd"
"Personenauto","02FX32","PEUGEOT","304 CABRIOLET S","19750523","19750523","WIT",,"Niet geregistreerd"
"Personenauto","04BH05","PEUGEOT","304 CABRIOLET S","19740429","19740429","WIT",,"cabriolet"
"Personenauto","0511XR","PEUGEOT","304 CABRIOLET S","19730316","19730316","BLAUW",,"Niet geregistreerd"
"Personenauto","0519XR","PEUGEOT","304 CABRIOLET S","19730613","19730613","GEEL",,"Niet geregistreerd"
"Personenauto","06DN58","PEUGEOT","304 CABRIOLET S","19750703","19750703","BLAUW",,"Niet geregistreerd"
"Personenauto","06DN61","PEUGEOT","304 CABRIOLET S","19740726","19740726","BEIGE",,"Niet geregistreerd"
"Personenauto","06DN62","PEUGEOT","304 CABRIOLET S","19740730","19740730","WIT",,"Niet geregistreerd"
"Personenauto","0766VL","PEUGEOT","304 CABRIOLET S","19730103","19730103","BLAUW",,"Niet geregistreerd"
"Personenauto","0866VD","PEUGEOT","304 CABRIOLET S","19720818","19720818","BEIGE",,"Niet geregistreerd"
"Personenauto","0867VD","PEUGEOT","304 CABRIOLET S","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","0869VD","PEUGEOT","304 CABRIOLET S","19720822","19720822","GROEN",,"Niet geregistreerd"
"Personenauto","0871VD","PEUGEOT","304 CABRIOLET S","19720915","19720915","BLAUW",,"Niet geregistreerd"
"Personenauto","0873VD","PEUGEOT","304 CABRIOLET S","19720914","19720914","WIT",,"Niet geregistreerd"
"Personenauto","0875VD","PEUGEOT","304 CABRIOLET S","19720914","19720914","GRIJS",,"Niet geregistreerd"
"Personenauto","08ZH58","PEUGEOT","304 CABRIOLET S","19720818","19720818","ROOD",,"Niet geregistreerd"
"Personenauto","0997ZL","PEUGEOT","304 CABRIOLET S","19730730","19730730","BEIGE",,"Niet geregistreerd"
"Personenauto","09YA41","PEUGEOT","304 CABRIOLET S","19750318","19960909","WIT",,"Niet geregistreerd"
"Personenauto","1031VV","PEUGEOT","304 CABRIOLET S","19721229","19721229","GROEN",,"Niet geregistreerd"
"Personenauto","1032VV","PEUGEOT","304 CABRIOLET S","19730112","19730112","BEIGE",,"Niet geregistreerd"
"Personenauto","11GT81","PEUGEOT","304 CABRIOLET S","19750826","19750826","WIT",,"Niet geregistreerd"
"Personenauto","12EH54","PEUGEOT","304 CABRIOLET S","19741122","19741122","GROEN",,"Niet geregistreerd"
"Personenauto","13BT13","PEUGEOT","304 CABRIOLET S","19740524","19740524","GEEL",,"Niet geregistreerd"
"Personenauto","13BT14","PEUGEOT","304 CABRIOLET S","19740508","19740508","BLAUW",,"Niet geregistreerd"
"Personenauto","13BT15","PEUGEOT","304 CABRIOLET S","19740510","19740510","GROEN",,"Niet geregistreerd"
"Personenauto","13BT16","PEUGEOT","304 CABRIOLET S","19740508","19740508","GEEL",,"Niet geregistreerd"
"Personenauto","13BT19","PEUGEOT","304 CABRIOLET S","19740515","19740515","GEEL",,"Niet geregistreerd"
"Personenauto","13BT22","PEUGEOT","304 CABRIOLET S","19740509","19740509","BLAUW",,"Niet geregistreerd"
"Personenauto","13BT46","PEUGEOT","304 CABRIOLET S","19740528","19740528","GRIJS",,"Niet geregistreerd"
"Personenauto","19DH62","PEUGEOT","304 CABRIOLET S","19740628","19740628","GEEL",,"Niet geregistreerd"
"Personenauto","19DH65","PEUGEOT","304 CABRIOLET S","19740628","19740628","WIT",,"Niet geregistreerd"
"Personenauto","19DH97","PEUGEOT","304 CABRIOLET S","19740801","19740801","GROEN",,"Niet geregistreerd"
"Personenauto","19DH98","PEUGEOT","304 CABRIOLET S","19740626","19740626","BEIGE",,"Niet geregistreerd"
"Personenauto","19FT36","PEUGEOT","304 CABRIOLET S","19750423","19750423","GROEN",,"Niet geregistreerd"
"Personenauto","19FT62","PEUGEOT","304 CABRIOLET S","19750425","19750425","BRUIN",,"Niet geregistreerd"
"Personenauto","19GU33","PEUGEOT","304 CABRIOLET S","19750902","19750902","ROOD",,"Niet geregistreerd"
"Personenauto","20DS14","PEUGEOT","304 CABRIOLET S","19740802","19740802","BLAUW",,"Niet geregistreerd"
"Personenauto","20DS23","PEUGEOT","304 CABRIOLET S","19740808","19740808","BLAUW",,"Niet geregistreerd"
"Personenauto","2117ZP","PEUGEOT","304 CABRIOLET S","19730807","19730807","GEEL",,"Niet geregistreerd"
"Personenauto","2120ZP","PEUGEOT","304 CABRIOLET S","19730810","19730810","BEIGE",,"Niet geregistreerd"
"Personenauto","2136ZP","PEUGEOT","304 CABRIOLET S","19730824","19730824","GROEN",,"Niet geregistreerd"
"Personenauto","21YA35","PEUGEOT","304 CABRIOLET S","19730419","19990421","WIT",,"Niet geregistreerd"
"Personenauto","22AK01","PEUGEOT","304 CABRIOLET S","19730911","19730911","GROEN",,"Niet geregistreerd"
"Personenauto","22AK15","PEUGEOT","304 CABRIOLET S","19731106","19731106","BEIGE",,"Niet geregistreerd"
"Personenauto","22AK29","PEUGEOT","304 CABRIOLET S","19730925","19730925","WIT",,"cabriolet"
"Personenauto","22AK36","PEUGEOT","304 CABRIOLET S","19731003","19731003","BEIGE",,"Niet geregistreerd"
"Personenauto","22AK37","PEUGEOT","304 CABRIOLET S","19731003","19731003","GEEL",,"Niet geregistreerd"
"Personenauto","22AK48","PEUGEOT","304 CABRIOLET S","19731023","19731023","BEIGE",,"Niet geregistreerd"
"Personenauto","29YB85","PEUGEOT","304 CABRIOLET S","19750123","20060815","GROEN",,"cabriolet"
"Personenauto","32GR39","PEUGEOT","304 CABRIOLET S","19750815","19750815","GRIJS",,"Niet geregistreerd"
"Personenauto","40EG18","PEUGEOT","304 CABRIOLET S","19741025","19741025","BEIGE",,"Niet geregistreerd"
"Personenauto","40EG19","PEUGEOT","304 CABRIOLET S","19750620","19750620","BLAUW",,"Niet geregistreerd"
"Personenauto","40EG36","PEUGEOT","304 CABRIOLET S","19741107","19741107","ROOD",,"Niet geregistreerd"
"Personenauto","41FT66","PEUGEOT","304 CABRIOLET S","19750429","19750429","ROOD",,"Niet geregistreerd"
"Personenauto","41YB73","PEUGEOT","304 CABRIOLET S","19750301","20070829","GROEN",,"cabriolet"
"Personenauto","42YD94","PEUGEOT","304 CABRIOLET S","19730312","20180605","WIT",,"cabriolet"
"Personenauto","44DE07","PEUGEOT","304 CABRIOLET S","19740618","19740618","GRIJS",,"Niet geregistreerd"
"Personenauto","44DE09","PEUGEOT","304 CABRIOLET S","19740626","19740626","WIT",,"Niet geregistreerd"
"Personenauto","44DE12","PEUGEOT","304 CABRIOLET S","19740619","19740619","BLAUW",,"Niet geregistreerd"
"Personenauto","44EM93","PEUGEOT","304 CABRIOLET S","19750110","19750110","BRUIN",,"Niet geregistreerd"
"Personenauto","45YB65","PEUGEOT","304 CABRIOLET S","19730725","19950302","WIT",,"Niet geregistreerd"
"Personenauto","47DGFZ","PEUGEOT","304 CABRIOLET S","19740502","19990731","WIT",,"Niet geregistreerd"
"Personenauto","48FX78","PEUGEOT","304 CABRIOLET S","19750529","19750529","GROEN",,"Niet geregistreerd"
"Personenauto","50GM29","PEUGEOT","304 CABRIOLET S","19750729","19750729","ROOD",,"Niet geregistreerd"
"Personenauto","51FA59","PEUGEOT","304 CABRIOLET S","19750305","19750305","GRIJS",,"Niet geregistreerd"
"Personenauto","51NV04","PEUGEOT","304 CABRIOLET S","19721208","19721208","GROEN",,"Niet geregistreerd"
"Personenauto","52GL86","PEUGEOT","304 CABRIOLET S","19750728","19750728","GROEN",,"Niet geregistreerd"
"Personenauto","55YB11","PEUGEOT","304 CABRIOLET S","19751217","20081107","GRIJS",,"cabriolet"
"Personenauto","56FM80","PEUGEOT","304 CABRIOLET S","19750403","19750403","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","58YA81","PEUGEOT","304 CABRIOLET S","19750416","19960924","GRIJS",,"Niet geregistreerd"
"Personenauto","60FHHB","PEUGEOT","304 CABRIOLET S","19730711","20000320","ROOD",,"Niet geregistreerd"
"Personenauto","61DJ60","PEUGEOT","304 CABRIOLET S","19740911","19740911","GROEN",,"Niet geregistreerd"
"Personenauto","61DJ63","PEUGEOT","304 CABRIOLET S","19740710","19740710","ROOD",,"Niet geregistreerd"
"Personenauto","61DJ64","PEUGEOT","304 CABRIOLET S","19740712","19740712","GRIJS",,"Niet geregistreerd"
"Personenauto","61DJ73","PEUGEOT","304 CABRIOLET S","19740712","19740712","BEIGE",,"Niet geregistreerd"
"Personenauto","61DJ92","PEUGEOT","304 CABRIOLET S","19740717","19740717","GEEL",,"Niet geregistreerd"
"Personenauto","61GH96","PEUGEOT","304 CABRIOLET S","19750627","19750627","GROEN",,"cabriolet"
"Personenauto","61YA17","PEUGEOT","304 CABRIOLET S","19750630","19860613","WIT",,"Niet geregistreerd"
"Personenauto","66ES50","PEUGEOT","304 CABRIOLET S","19750131","20201106","GROEN",,"cabriolet"
"Personenauto","73GF24","PEUGEOT","304 CABRIOLET S","19750701","19750701","BLAUW",,"Niet geregistreerd"
"Personenauto","73YB56","PEUGEOT","304 CABRIOLET S","19750601","20101119","GROEN",,"cabriolet"
"Personenauto","75FV34","PEUGEOT","304 CABRIOLET S","19750609","19750609","GROEN",,"Niet geregistreerd"
"Personenauto","77YD85","PEUGEOT","304 CABRIOLET S","19750224","20201222","GROEN",,"cabriolet"
"Personenauto","79PT68","PEUGEOT","304 CABRIOLET S","19750922","19750922","BLAUW",,"Niet geregistreerd"
"Personenauto","82DFGX","PEUGEOT","304 CABRIOLET S","19730612","19990712","WIT",,"cabriolet"
"Personenauto","82GF53","PEUGEOT","304 CABRIOLET S","19750710","19750710","BLAUW",,"Niet geregistreerd"
"Personenauto","82GG61","PEUGEOT","304 CABRIOLET S","19750708","19750708","GROEN",,"Niet geregistreerd"
"Personenauto","82GH83","PEUGEOT","304 CABRIOLET S","19750829","19750829","GROEN",,"Niet geregistreerd"
"Personenauto","82GR41","PEUGEOT","304 CABRIOLET S","19750902","19750902","WIT",,"Niet geregistreerd"
"Personenauto","83EU56","PEUGEOT","304 CABRIOLET S","19730630","19750929","BLAUW",,"Niet geregistreerd"
"Personenauto","83JF43","PEUGEOT","304 CABRIOLET S","19730630","19740719","ROOD",,"Niet geregistreerd"
"Personenauto","83YB70","PEUGEOT","304 CABRIOLET S","19750324","20120207","BRUIN",,"cabriolet"
"Personenauto","84EA91","PEUGEOT","304 CABRIOLET S","19750910","19750910","BEIGE",,"Niet geregistreerd"
"Personenauto","85EV69","PEUGEOT","304 CABRIOLET S","19750613","19750613","BRUIN",,"Niet geregistreerd"
"Personenauto","85FZ45","PEUGEOT","304 CABRIOLET S","19750910","19750910","BRUIN",,"Niet geregistreerd"
"Personenauto","85YB31","PEUGEOT","304 CABRIOLET S","19740426","20120510","ROOD",,"cabriolet"
"Personenauto","86XU91","PEUGEOT","304 CABRIOLET S","19740510","19740510","BEIGE",,"Niet geregistreerd"
"Personenauto","88FVVX","PEUGEOT","304 CABRIOLET S","19740701","20000721","BRUIN",,"cabriolet"
"Personenauto","96DR78","PEUGEOT","304 CABRIOLET S","19750904","19750904","BEIGE",,"Niet geregistreerd"
"Personenauto","99FX11","PEUGEOT","304 CABRIOLET S","19750611","19750611","GROEN",,"Niet geregistreerd"
"Personenauto","AE1421","PEUGEOT","304 CABRIOLET S","19720324","19980903","ZWART",,"cabriolet"
"Personenauto","AE4302","PEUGEOT","304 CABRIOLET S","19720803","19990223","GEEL",,"Niet geregistreerd"
"Personenauto","AE6861","PEUGEOT","304 CABRIOLET S","19720802","19990629","BRUIN",,"Niet geregistreerd"
"Personenauto","AH1889","PEUGEOT","304 CABRIOLET S","19710630","20000407","WIT",,"cabriolet"
"Personenauto","AH5725","PEUGEOT","304 CABRIOLET S","19720814","20001123","GROEN",,"cabriolet"
"Personenauto","AL7594","PEUGEOT","304 CABRIOLET S","19711012","20040817","WIT",,"cabriolet"
"Personenauto","DE5463","PEUGEOT","304 CABRIOLET S","19720630","19900606","WIT",,"Niet geregistreerd"
"Personenauto","DE9696","PEUGEOT","304 CABRIOLET S","19720630","19911004","WIT",,"Niet geregistreerd"
"Personenauto","DH3501","PEUGEOT","304 CABRIOLET S","19720630","19820325","BRUIN",,"Niet geregistreerd"
"Personenauto","DH8022","PEUGEOT","304 CABRIOLET S","19710630","19940222","ROOD",,"Niet geregistreerd"
"Personenauto","DK39FB","PEUGEOT","304 CABRIOLET S","19720630","19790322","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9053","PEUGEOT","304 CABRIOLET S","19720209","19960124","GRIJS",,"cabriolet"
"Personenauto","DM9477","PEUGEOT","304 CABRIOLET S","19721001","19970530","ROOD",,"Niet geregistreerd"
"Personenauto","DM9629","PEUGEOT","304 CABRIOLET S","19720831","19970415","ROOD",,"Niet geregistreerd"
