"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1787TB","Bedrijfsauto","MERCEDES-BENZ","L 406 D","20240608","20230720",,"open wagen",,"N.v.t.","N.v.t.","4",,"2070","4600","2170",,,"19761203","19761203","Geen verstrekking in Open Data",,"Ja",,"2530",,,,,,"4",,,,,"211","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2023-07-20T00:00:00.000","1976-12-03T00:00:00.000","1976-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1857NB","Bedrijfsauto","MERCEDES-BENZ","L 406 D","20251211","20060317",,"open wagen",,"N.v.t.","N.v.t.","4",,"2130","3490","2230",,,"19760401","19760401","Geen verstrekking in Open Data",,"Ja",,"1360",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2025-12-11T00:00:00.000","2006-03-17T00:00:00.000","1976-04-01T00:00:00.000","1976-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2398NB","Bedrijfsauto","MERCEDES-BENZ","L 406 DG","20250406","20110302",,"open wagen",,"N.v.t.","N.v.t.","4",,"2270","4600","2370",,,"19760415","19760415","Geen verstrekking in Open Data",,"Ja",,"2330",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen 1e veerh. en vooras","4600",,,,,,,"0.02","295","Nee","Nee","20020228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2011-03-02T00:00:00.000","1976-04-15T00:00:00.000","1976-04-15T00:00:00.000","2002-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3269UB","Bedrijfsauto","MERCEDES-BENZ","L 406 D","20060110","20050114",,"open wagen",,"N.v.t.","N.v.t.","4",,"2230","3490","2330",,,"19770223","19770223","Geen verstrekking in Open Data",,"Nee",,"1260",,,,,,"4",,,,,"234","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-01-10T00:00:00.000","2005-01-14T00:00:00.000","1977-02-23T00:00:00.000","1977-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4274ZB","Bedrijfsauto","MERCEDES-BENZ","L 406 D","20160701","20171223",,"open wagen",,"N.v.t.","N.v.t.","4",,"2130","3490","2230",,,"19770913","19770913","Geen verstrekking in Open Data",,"Nee",,"1360",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-07-01T00:00:00.000","2017-12-23T00:00:00.000","1977-09-13T00:00:00.000","1977-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4792TB","Bedrijfsauto","MERCEDES-BENZ","L 406 D","20141027","20170816",,"open wagen",,"N.v.t.","N.v.t.","4",,"2020","3490","2120",,,"19770131","19770131","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-10-27T00:00:00.000","2017-08-16T00:00:00.000","1977-01-31T00:00:00.000","1977-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4915NB","Bedrijfsauto","MERCEDES-BENZ","L 406 D","20150531","20220618",,"open wagen","3","N.v.t.","N.v.t.","5",,"2430","3490","2530",,,"19760505","19760505","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"226","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","350","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2015-05-31T00:00:00.000","2022-06-18T00:00:00.000","1976-05-05T00:00:00.000","1976-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6049SB","Bedrijfsauto","MERCEDES-BENZ","L 406 D",,"19950622",,"open wagen",,"N.v.t.","N.v.t.","4",,"2280","3490","2380",,,"19770201","19770201","Geen verstrekking in Open Data",,"Nee",,"1210",,,,,,"4",,,,,"219","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja",,"1995-06-22T00:00:00.000","1977-02-01T00:00:00.000","1977-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FB22","Bedrijfsauto","MERCEDES-BENZ","L 406 DG","20240920","20240317",,"open wagen","3","N.v.t.","N.v.t.","4","2197","2400","3500","2500","750",,"19760630","19790605","Geen verstrekking in Open Data",,"Ja",,"1100",,"3000","3000",,,"4",,,,,"209","N1",,,"tegen r. balk tussen 1e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-20T00:00:00.000","2024-03-17T00:00:00.000","1976-06-30T00:00:00.000","1979-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9220DB","Bedrijfsauto","MERCEDES-BENZ","L 406 DG","20030913","19810406",,"open wagen",,"N.v.t.","N.v.t.","4",,"2300","3500","2400",,,"19750415","19750415","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"215","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2003-09-13T00:00:00.000","1981-04-06T00:00:00.000","1975-04-15T00:00:00.000","1975-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
