"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD2064","Oplegger","VOGELZANG","884","20240222","20080716",,"speciale groep",,"N.v.t.","N.v.t.",,,"7420","10000",,,,"19800625","19800625","Geen verstrekking in Open Data",,"N.v.t.","100","2580",,,,,,,"1038",,,"1170","250","O3",,,"tegen r. balk 150 cm v. achteras","10000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-22T00:00:00.000","2008-07-16T00:00:00.000","1980-06-25T00:00:00.000","1980-06-25T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE5028","Oplegger","VOGELZANG","908-16","20240831","20031205",,"speciale groep",,"N.v.t.","N.v.t.",,,"21340","40000",,,,"19830331","19830331","Geen verstrekking in Open Data",,"N.v.t.","100","18660",,,,,,,"990",,,"1145","255","O4",,,"tegen r. balk 150 cm v. hart asstel","40000",,,,,,,,"595","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2003-12-05T00:00:00.000","1983-03-31T00:00:00.000","1983-03-31T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH1256","Oplegger","VOGELZANG","VO-SD-10-10","20240727","20220701",,"speciale groep",,"N.v.t.","N.v.t.",,,"10380","20000",,,,"19871022","19871022","Geen verstrekking in Open Data",,"N.v.t.","100","9620",,,,,,,"1168",,,"942","260","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2022-07-01T00:00:00.000","1987-10-22T00:00:00.000","1987-10-22T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23SZ","Oplegger","VOGELZANG","VS01-MA-12-27-GSL","20250325","20070330",,"speciale groep",,"N.v.t.","N.v.t.",,,"24800","39000",,,,"20070323","20070323","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 120 cm v. hart koppeling","39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2007-03-30T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ44SZ","Oplegger","VOGELZANG","VS0-12-16-GSL","20190323","20070323",,"speciale groep",,"N.v.t.","N.v.t.",,,"15970","28000",,,,"20070323","20070323","Geen verstrekking in Open Data",,"N.v.t.","100","12030",,,,,,,"1200",,,"1395","255","O4",,,"tegen r. balk 180 cm v. hart asstel","28000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-23T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11VR","Oplegger","VOGELZANG","VSO 12 16 GSL","20250423","20090427",,"speciale groep",,"N.v.t.","N.v.t.",,,"14100","28000",,,,"20090423","20090423","Geen verstrekking in Open Data",,"N.v.t.","100","13900",,,,,,,"1200",,,"1400","255","O4",,,"r. balk v. achteras","28000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2009-04-27T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22XZ","Oplegger","VOGELZANG","VSO1-12-27-GSL","20241015","20091015",,"speciale groep",,"N.v.t.","N.v.t.",,,"26880","39000",,,,"20091015","20091015","Geen verstrekking in Open Data",,"N.v.t.","100","12120",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2009-10-15T00:00:00.000","2009-10-15T00:00:00.000","2009-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL23JJ","Oplegger","VOGELZANG","VSO-12-16-GSL","20250527","20220525",,"speciale groep",,"N.v.t.","N.v.t.",,,"15920","28000",,,,"20110513","20110513","Geen verstrekking in Open Data",,"N.v.t.","100","12080",,,,,,,"1200",,,"1400","255","O4",,,"r. balk v. hart asstel","28000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2022-05-25T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL44LT","Oplegger","VOGELZANG","VSO-12-16-GSL","20241227","20220525",,"speciale groep",,"N.v.t.","N.v.t.",,,"15920","28000",,,,"20111027","20111027","Geen verstrekking in Open Data",,"N.v.t.","100","12080",,,,,,,"1200",,,"1399","255","O4",,,"r. balk v. hart asstel","28000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2022-05-25T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8902","Oplegger","VOGELZANG","VO-13-24-RD",,"20100429",,"speciale groep",,"N.v.t.","N.v.t.",,,"32820","37000",,,,"19940630","20100429","Geen verstrekking in Open Data",,"N.v.t.","100","4180",,,,,,,"1560",,,"1717","282","O4",,,"r. balk v. hart asstel","37000",,,,,,,,"1318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-29T00:00:00.000","1994-06-30T00:00:00.000","2010-04-29T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
