"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23RJF8","QUATTRO","AUDI RS5","20110401","20110531","GRIJS","132042","coupe"
"Personenauto","4KVH74","QUATTRO","AUDI RS5","20100706","20130718","ZWART","102672","coupe"
"Personenauto","G122LG","QUATTRO","AUDI RS5","20101026","20191217","GRIJS","126362","coupe"
"Personenauto","G397JH","QUATTRO","AUDI RS5","20101213","20191022","GRIJS","120135","coupe"
"Personenauto","GB744F","QUATTRO","AUDI RS5","20111018","20150402","ZWART","126127","coupe"
"Personenauto","GV037F","QUATTRO","AUDI RS5","20110519","20150914","GRIJS","120395","coupe"
"Personenauto","H715GG","QUATTRO","AUDI RS5","20111020","20200121","BLAUW","142758","coupe"
"Personenauto","K625SL","QUATTRO","AUDI RS5","20100909","20210422","WIT","119906","coupe"
"Personenauto","N558JB","QUATTRO","AUDI RS5","20120824","20220601","BLAUW","122447","coupe"
"Personenauto","R933KS","QUATTRO","AUDI RS5","20110805","20221004","ZWART","114454","coupe"
