"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X052XZ","FISKER","OCEAN","20240222","20240222","ZWART","67995","stationwagen"
"Personenauto","X142TV","FISKER","OCEAN","20240208","20240208","ZWART","65280","stationwagen"
"Personenauto","X143TH","FISKER","OCEAN","20240125","20240125","WIT","68775","stationwagen"
"Personenauto","X156TK","FISKER","OCEAN","20240125","20240125","BLAUW","67995","stationwagen"
"Personenauto","X161TH","FISKER","OCEAN","20240126","20240126","ZWART","65277","stationwagen"
"Personenauto","X175TB","FISKER","OCEAN","20240123","20240123","GRIJS","66940","stationwagen"
"Personenauto","X220HR","FISKER","OCEAN","20231121","20231121","BLAUW","71057","stationwagen"
"Personenauto","X221HR","FISKER","OCEAN","20231122","20231122","BLAUW","71057","stationwagen"
"Personenauto","X222HR","FISKER","OCEAN","20231120","20231120","ZWART","71057","stationwagen"
"Personenauto","X223HR","FISKER","OCEAN","20231123","20231123","GRIJS","71057","stationwagen"
"Personenauto","X224HR","FISKER","OCEAN","20231121","20231121","WIT","71057","stationwagen"
"Personenauto","X225HR","FISKER","OCEAN","20231120","20231120","BLAUW","71057","stationwagen"
"Personenauto","X226HR","FISKER","OCEAN","20231120","20231120","BLAUW","71057","stationwagen"
"Personenauto","X227HR","FISKER","OCEAN","20231121","20231121","BLAUW","71057","stationwagen"
"Personenauto","X228HR","FISKER","OCEAN","20231121","20231121","BLAUW","71057","stationwagen"
"Personenauto","X229HR","FISKER","OCEAN","20231121","20231121","BLAUW","71057","stationwagen"
"Personenauto","X230HR","FISKER","OCEAN","20231128","20231128","BLAUW","71057","stationwagen"
"Personenauto","X231HR","FISKER","OCEAN","20231128","20231128","ZWART","71057","stationwagen"
"Personenauto","X232HR","FISKER","OCEAN","20231121","20231121","ZWART","71057","stationwagen"
"Personenauto","X249XX","FISKER","OCEAN","20240223","20240223","BLAUW","68835","stationwagen"
"Personenauto","X349TF","FISKER","OCEAN","20240125","20240125","ZWART","67090","stationwagen"
"Personenauto","X349ZR","FISKER","OCEAN","20240228","20240228","BLAUW","67240","stationwagen"
"Personenauto","X372ZS","FISKER","OCEAN","20240305","20240305","GRIJS","67090","stationwagen"
"Personenauto","X382TF","FISKER","OCEAN","20240125","20240125","BLAUW","71356","stationwagen"
"Personenauto","X383TF","FISKER","OCEAN","20240130","20240130","GRIJS","66838","stationwagen"
"Personenauto","X388TF","FISKER","OCEAN","20240125","20240125","GRIJS","66940","stationwagen"
"Personenauto","X389TF","FISKER","OCEAN","20240125","20240125","ZWART","65475","stationwagen"
"Personenauto","X452TR","FISKER","OCEAN","20240131","20240131","GRIJS","65987","stationwagen"
"Personenauto","X512ST","FISKER","OCEAN","20240119","20240119","ZWART","67090","stationwagen"
"Personenauto","X513ST","FISKER","OCEAN","20240119","20240119","GRIJS","70315","stationwagen"
"Personenauto","X529TR","FISKER","OCEAN","20240130","20240130","ZWART","65280","stationwagen"
"Personenauto","X554VK","FISKER","OCEAN","20240208","20240208","ROOD","65280","stationwagen"
"Personenauto","X591ZK","FISKER","OCEAN","20240228","20240228","BLAUW","68350","stationwagen"
"Personenauto","X603ZG","FISKER","OCEAN","20240229","20240229","WIT","66105","stationwagen"
"Personenauto","X726VG","FISKER","OCEAN","20240202","20240202","WIT","69585","stationwagen"
"Personenauto","X749SR","FISKER","OCEAN","20240119","20240119","WIT","66105","stationwagen"
"Personenauto","X770ZK","FISKER","OCEAN","20240228","20240228","WIT","62680","stationwagen"
"Personenauto","X790VK","FISKER","OCEAN","20240209","20240209","BLAUW","71661","stationwagen"
"Personenauto","X800VD","FISKER","OCEAN","20240202","20240202","ZWART","69865","stationwagen"
"Personenauto","X810SZ","FISKER","OCEAN","20240202","20240202","GRIJS","71297","stationwagen"
"Personenauto","X842SV","FISKER","OCEAN","20240119","20240119","ROOD","71653","stationwagen"
"Personenauto","X864TZ","FISKER","OCEAN","20240208","20240208","BLAUW","67090","stationwagen"
"Personenauto","X931TG","FISKER","OCEAN","20240124","20240124","GROEN","66742","stationwagen"
"Personenauto","X962XN","FISKER","OCEAN","20240220","20240220","GRIJS","65430","stationwagen"
"Personenauto","X985XG","FISKER","OCEAN","20240219","20240219","WIT","68625","stationwagen"
"Personenauto","X999TG","FISKER","OCEAN","20240124","20240124","BLAUW","68200","stationwagen"
"Personenauto","Z024DJ","FISKER","OCEAN","20240314","20240314","WIT","64292","stationwagen"
"Personenauto","Z106FT","FISKER","OCEAN","20240426","20240426","BLAUW","70010","stationwagen"
