"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42VBRV","Bedrijfsauto","VOLKSWAGEN","LT46A","20241027","20050530",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2600","3500","2700",,,"19980831","19980831","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-27T00:00:00.000","2005-05-30T00:00:00.000","1998-08-31T00:00:00.000","1998-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VRGV","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20240124","20240221",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2340","3500","2440",,,"20000615","20000615","Geen verstrekking in Open Data",,"Ja",,"1160",,"3160","3160",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2024-01-24T00:00:00.000","2024-02-21T00:00:00.000","2000-06-15T00:00:00.000","2000-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BGTR","Bedrijfsauto","VOLKSWAGEN","LT 46A","20241114","20121206",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2240","3500","2340",,,"20030109","20030109","Geen verstrekking in Open Data",,"Ja",,"1260",,"3000","3000",,,"4",,,,,"212","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2012-12-06T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BFBF","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250410","20101202",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4",,"1965","3500","2065","750",,"20020607","20020607","Geen verstrekking in Open Data",,"Ja",,"1535",,"3000","3000",,,"4",,,,,"199","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2010-12-02T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BPHD","Bedrijfsauto","VOLKSWAGEN","LT","20240524","20100520",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","5",,"1990","3500","2090","750",,"20040706","20040706","Geen verstrekking in Open Data",,"Ja",,"1510",,"2000","2000",,,"4",,,,,"199","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2010-05-20T00:00:00.000","2004-07-06T00:00:00.000","2004-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BKPL","Bedrijfsauto","VOLKSWAGEN","LT","20220909","20031029",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2300","3500","2400",,,"20031029","20031029","Geen verstrekking in Open Data",,"Nee",,"1200",,"3000","3000",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","403","Nee","Nee",,"Nee","5500",,,"2021","Geen oordeel","07","Ja","2022-09-09T00:00:00.000","2003-10-29T00:00:00.000","2003-10-29T00:00:00.000","2003-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HB65","Bedrijfsauto","VOLKSWAGEN","285531-LT28 D","20260318","20220712",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"1600","3180","1700",,,"19790326","19790326","Geen verstrekking in Open Data",,"Ja",,"1580",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-18T00:00:00.000","2022-07-12T00:00:00.000","1979-03-26T00:00:00.000","1979-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG48TG","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP","20250824","20151202",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"1820","3500","1920",,,"19830603","19830603","Geen verstrekking in Open Data",,"Ja",,"1680",,,,,,"4",,,,,"214","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-24T00:00:00.000","2015-12-02T00:00:00.000","1983-06-03T00:00:00.000","1983-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG91VN","Bedrijfsauto","VOLKSWAGEN","LT 40 A II D","20260205","20120514",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"2240","3500","2340",,,"19830603","19830603","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-05T00:00:00.000","2012-05-14T00:00:00.000","1983-06-03T00:00:00.000","1983-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL59JY","Bedrijfsauto","VOLKSWAGEN","LT 40 A II D","20241228","20201209",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"2590","3500","2690",,,"19850319","19850319","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-28T00:00:00.000","2020-12-09T00:00:00.000","1985-03-19T00:00:00.000","1985-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
