"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SNG9","RENAULT","MODUS","20071012","20111209","BLAUW","22055","stationwagen"
"Personenauto","00ZFJ4","RENAULT","MODUS","20060316","20121127","BRUIN",,"stationwagen"
"Personenauto","01SXFJ","RENAULT","MODUS","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","01XPKT","RENAULT","MODUS","20070831","20070831","GRIJS",,"stationwagen"
"Personenauto","01ZTK2","RENAULT","MODUS","20051229","20130301","BLAUW",,"stationwagen"
"Personenauto","02LNH6","RENAULT","MODUS","20090407","20100529","GRIJS",,"stationwagen"
"Personenauto","02SXFJ","RENAULT","MODUS","20060531","20060531","ROOD",,"stationwagen"
"Personenauto","02ZXG6","RENAULT","MODUS","20050310","20130316","ZWART",,"stationwagen"
"Personenauto","03SXFJ","RENAULT","MODUS","20060608","20060608","GRIJS",,"stationwagen"
"Personenauto","04SXFJ","RENAULT","MODUS","20060529","20060529","ZWART",,"stationwagen"
"Personenauto","05SPTF","RENAULT","MODUS","20060331","20060331","BEIGE",,"stationwagen"
"Personenauto","05SXFJ","RENAULT","MODUS","20060620","20060620","GROEN",,"stationwagen"
"Personenauto","07SXFJ","RENAULT","MODUS","20060530","20060530","BLAUW",,"stationwagen"
"Personenauto","08KGN1","RENAULT","MODUS","20080926","20101124","ZWART",,"stationwagen"
"Personenauto","08SXFJ","RENAULT","MODUS","20060529","20060529","BRUIN",,"stationwagen"
"Personenauto","08ZNNT","RENAULT","MODUS","20080509","20080509","BLAUW",,"stationwagen"
"Personenauto","09SXFJ","RENAULT","MODUS","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","10KHG6","RENAULT","MODUS","20091124","20091124","BEIGE",,"stationwagen"
"Personenauto","11HPX2","RENAULT","MODUS","20090227","20090227","ZWART",,"stationwagen"
"Personenauto","11SVNV","RENAULT","MODUS","20060517","20060517","GRIJS",,"stationwagen"
"Personenauto","11SXFJ","RENAULT","MODUS","20060527","20060527","ZWART",,"stationwagen"
"Personenauto","12LLR6","RENAULT","MODUS","20060324","20100807","GRIJS",,"stationwagen"
"Personenauto","12SVNV","RENAULT","MODUS","20060517","20060517","GROEN",,"stationwagen"
"Personenauto","12SXFJ","RENAULT","MODUS","20060601","20060601","GRIJS",,"stationwagen"
"Personenauto","12ZKT6","RENAULT","MODUS","20050527","20121218","GRIJS",,"stationwagen"
"Personenauto","13SVNV","RENAULT","MODUS","20060519","20060519","BEIGE",,"stationwagen"
"Personenauto","13SXFJ","RENAULT","MODUS","20060530","20060530","ROOD",,"stationwagen"
"Personenauto","14HVB8","RENAULT","MODUS","20090402","20090402","ZWART",,"stationwagen"
"Personenauto","14PJB1","RENAULT","MODUS","20071109","20110923","ZWART",,"stationwagen"
"Personenauto","14SVNV","RENAULT","MODUS","20060526","20060526","PAARS",,"stationwagen"
"Personenauto","14SXFJ","RENAULT","MODUS","20060531","20060531","ROOD",,"stationwagen"
"Personenauto","15KHV5","RENAULT","MODUS","20071019","20091130","GRIJS",,"stationwagen"
"Personenauto","15SVNV","RENAULT","MODUS","20060523","20060523","ROOD",,"stationwagen"
"Personenauto","15SXFJ","RENAULT","MODUS","20060615","20060615","GROEN",,"stationwagen"
"Personenauto","15XKV7","RENAULT","MODUS","20050718","20120620","ROOD",,"stationwagen"
