"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06BBG4","PETERBILT","359","19760915","20121015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BKB8","PETERBILT","359","19860228","20171026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BRN4","PETERBILT","PETERBILT 379","20050701","20210501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BBD5","PETERBILT","384","20120101","20120823","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BJX1","PETERBILT","379 EXHD","19960228","20170908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BGF9","PETERBILT","379 EXHD","19890228","20150720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BSX7","PETERBILT","362","19850701","20220503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BXR6","PETERBILT","389","20230101","20240411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSBH59","PETERBILT","359 EXHD","19780701","20060606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BBL7","PETERBILT","MODEL 377","19940405","20130116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BBH9","PETERBILT","359","19800228","20121116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BPJ8","PETERBILT","359","19810228","20200309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BKH5","PETERBILT","379EXHD","19960228","20171221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BFX1","PETERBILT","PETERBILT 379","19920915","20150417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BNF1","PETERBILT","359","19840228","20190401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BBS1","PETERBILT","362 COE","19850228","20130409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BFD3","PETERBILT","379 EXHD","19960630","20140822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BTB6","PETERBILT","PETERBILT 389","20220502","20220610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BSX3","PETERBILT","377","19890228","20220426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BBH2","PETERBILT","386","20121016","20121031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE5567","PETERBILT","281T","19550228","20050722","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BGGV75","PETERBILT","9D29X","19860915","19980422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BHLV34","PETERBILT","ORIGINAL","19911119","19990803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BHTV13","PETERBILT","PETERBILT TRUCK","19870701","19991216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BJDD76","PETERBILT","359","19810315","20000331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BJHX46","PETERBILT","377","19890701","20000630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BJRG48","PETERBILT","359-6X4/5950+1320","19860630","20001102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLFB31","PETERBILT","379 17990 VEH.TRUCK","19960209","20010516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLFN82","PETERBILT","379","20010220","20010531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLFS22","PETERBILT","359 CLASSIC","19770630","20010607","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLTH73","PETERBILT","3406 B","19890915","20020228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLZL48","PETERBILT","362","19850915","20020524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BNDL02","PETERBILT","PETERBUILT TRUCK","19920228","20020726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BNVH83","PETERBILT","359","19850915","20030724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BNZB53","PETERBILT","PETERBILT 379","19950701","20031006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BNZL91","PETERBILT","PTRB","19890701","20031024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPBL87","PETERBILT","379EH","19950915","20031203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPLD87","PETERBILT","359","19810915","20040524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPPG84","PETERBILT","379 EXHD","19950701","20040813","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPSG99","PETERBILT","359","19840701","20041022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRHG01","PETERBILT","379","19980915","20050803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRNN23","PETERBILT","387","20000701","20051128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSHR59","PETERBILT","TT/CL","19980701","20070604","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSLP85","PETERBILT","359 EXHD","19750701","20061124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTTF66","PETERBILT","386","20071101","20080221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVGX20","PETERBILT","379L","19970701","20080807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVHF05","PETERBILT","359","19840915","20080815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVHX29","PETERBILT","379","20030807","20080904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVTT13","PETERBILT","T 386","20090218","20090218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVVL07","PETERBILT","359","19810915","20090306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVXJ62","PETERBILT","359","19770114","20090407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVXX26","PETERBILT","379","20010102","20090428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVZD30","PETERBILT","389","20090424","20090424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXLP50","PETERBILT","379","20000915","20100326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZRN31","PETERBILT","379 EXTENDED HOOD","19900228","20111229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZXX17","PETERBILT","379 EXHD","19870228","20120607","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGD2","PETERBILT","362","19950228","20150618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXBH12","PETERBILT","359","19830701","20090625","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BJT8","PETERBILT","362","19920228","20170816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BXX5","PETERBILT","359","19800701","20240614","N.v.t.",,"opleggertrekker"
