"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J030ZL","MERCEDES-BENZ","CLA 250 E","20201113","20201113","ZWART","45902","stationwagen"
"Personenauto","J056ZR","MERCEDES-BENZ","CLA 250 E","20201113","20201113","ZWART","61123","stationwagen"
"Personenauto","J109XF","MERCEDES-BENZ","CLA 250 E","20201104","20201104","GRIJS","51483","stationwagen"
"Personenauto","J120ZR","MERCEDES-BENZ","CLA 250 E","20201112","20201112","WIT","52917","stationwagen"
"Personenauto","J227TK","MERCEDES-BENZ","CLA 250 E","20201021","20201021","GRIJS","50467","stationwagen"
"Personenauto","J228TK","MERCEDES-BENZ","CLA 250 E","20201021","20201021","GRIJS","50467","stationwagen"
"Personenauto","J229TK","MERCEDES-BENZ","CLA 250 E","20201021","20201021","GRIJS","50467","stationwagen"
"Personenauto","J230TK","MERCEDES-BENZ","CLA 250 E","20201021","20201021","GRIJS","50467","stationwagen"
"Personenauto","J298PT","MERCEDES-BENZ","CLA 250 E","20201001","20201001","GRIJS","49048","stationwagen"
"Personenauto","J444ZV","MERCEDES-BENZ","CLA 250 E","20201117","20201117","GRIJS","53716","stationwagen"
"Personenauto","J472VN","MERCEDES-BENZ","CLA 250 E","20201116","20201116","WIT","51483","stationwagen"
"Personenauto","J768TJ","MERCEDES-BENZ","CLA 250 E","20201026","20201026","WIT","47414","stationwagen"
"Personenauto","J878TV","MERCEDES-BENZ","CLA 250 E","20201106","20201106","WIT","49559","stationwagen"
"Personenauto","J880TV","MERCEDES-BENZ","CLA 250 E","20201023","20201023","BLAUW","52143","stationwagen"
"Personenauto","J890TV","MERCEDES-BENZ","CLA 250 E","20201026","20201026","ZWART","47596","stationwagen"
"Personenauto","J954VJ","MERCEDES-BENZ","CLA 250 E","20201030","20201030","BLAUW","49559","stationwagen"
"Personenauto","J972VX","MERCEDES-BENZ","CLA 250 E","20201103","20201103","WIT","53522","stationwagen"
"Personenauto","J991VF","MERCEDES-BENZ","CLA 250 E","20201028","20201028","ZWART","49559","stationwagen"
"Personenauto","J995VF","MERCEDES-BENZ","CLA 250 E","20201029","20201029","GRIJS","50527","stationwagen"
"Personenauto","K006RL","MERCEDES-BENZ","CLA 250 E","20210212","20210212","GRIJS","51132","stationwagen"
"Personenauto","K018GT","MERCEDES-BENZ","CLA 250 E","20201216","20201216","WIT","50031","stationwagen"
"Personenauto","K019GT","MERCEDES-BENZ","CLA 250 E","20201221","20201221","GRIJS","53885","stationwagen"
"Personenauto","K025GT","MERCEDES-BENZ","CLA 250 E","20201216","20201216","ZWART","44970","stationwagen"
"Personenauto","K039HK","MERCEDES-BENZ","CLA 250 E","20201228","20201228","ZWART","51435","stationwagen"
"Personenauto","K075RT","MERCEDES-BENZ","CLA 250 E","20210218","20210218","ZWART","46870","stationwagen"
"Personenauto","K080RT","MERCEDES-BENZ","CLA 250 E","20210218","20210218","GRIJS","50890","stationwagen"
"Personenauto","K081TX","MERCEDES-BENZ","CLA 250 E","20201020","20210819","ZWART","47974","stationwagen"
"Personenauto","K087HK","MERCEDES-BENZ","CLA 250 E","20210128","20210128","BLAUW","52143","stationwagen"
"Personenauto","K089HK","MERCEDES-BENZ","CLA 250 E","20201222","20201222","GRIJS","50890","stationwagen"
"Personenauto","K093HF","MERCEDES-BENZ","CLA 250 E","20201216","20201216","GRIJS","52209","stationwagen"
"Personenauto","K107JX","MERCEDES-BENZ","CLA 250 E","20210114","20210114","GRIJS","53716","stationwagen"
"Personenauto","K109FK","MERCEDES-BENZ","CLA 250 E","20201205","20201205","ZWART","59223","stationwagen"
"Personenauto","K110HK","MERCEDES-BENZ","CLA 250 E","20210114","20210114","GRIJS","47947","stationwagen"
"Personenauto","K118JX","MERCEDES-BENZ","CLA 250 E","20210129","20210129","GRIJS","59114","stationwagen"
"Personenauto","K133JX","MERCEDES-BENZ","CLA 250 E","20210106","20210106","GRIJS","53111","stationwagen"
"Personenauto","K133LG","MERCEDES-BENZ","CLA 250 E","20210112","20210112","ZWART","54251","stationwagen"
"Personenauto","K135NB","MERCEDES-BENZ","CLA 250 E","20210113","20210113","GRIJS","51532","stationwagen"
"Personenauto","K143LG","MERCEDES-BENZ","CLA 250 E","20210201","20210201","GRIJS","56731","stationwagen"
"Personenauto","K148KR","MERCEDES-BENZ","CLA 250 E","20210111","20210111","ZWART","47902","stationwagen"
"Personenauto","K150VJ","MERCEDES-BENZ","CLA 250 E","20210318","20210318","WIT","63519","stationwagen"
"Personenauto","K158HK","MERCEDES-BENZ","CLA 250 E","20210109","20210109","ZWART","50939","stationwagen"
"Personenauto","K176GF","MERCEDES-BENZ","CLA 250 E","20201210","20201210","WIT","51126","stationwagen"
"Personenauto","K179BL","MERCEDES-BENZ","CLA 250 E","20201120","20201120","GRIJS","50697","stationwagen"
"Personenauto","K198BL","MERCEDES-BENZ","CLA 250 E","20201124","20201124","BLAUW","52143","stationwagen"
"Personenauto","K240RJ","MERCEDES-BENZ","CLA 250 E","20210212","20210212","GRIJS","51858","stationwagen"
"Personenauto","K242RJ","MERCEDES-BENZ","CLA 250 E","20210216","20210216","ZWART","44994","stationwagen"
"Personenauto","K247GX","MERCEDES-BENZ","CLA 250 E","20201221","20201221","ZWART","47717","stationwagen"
"Personenauto","K250VS","MERCEDES-BENZ","CLA 250 E","20200813","20210317","BLAUW","56219","stationwagen"
"Personenauto","K287JH","MERCEDES-BENZ","CLA 250 E","20210102","20210102","GRIJS","50527","stationwagen"
"Personenauto","K298KR","MERCEDES-BENZ","CLA 250 E","20201231","20201231","BLAUW","49559","stationwagen"
"Personenauto","K302JH","MERCEDES-BENZ","CLA 250 E","20210106","20210106","GRIJS","46265","stationwagen"
"Personenauto","K322LP","MERCEDES-BENZ","CLA 250 E","20210118","20210118","ROOD","50164","stationwagen"
"Personenauto","K363VP","MERCEDES-BENZ","CLA 250 E","20210401","20210401","GRIJS","52028","stationwagen"
"Personenauto","K385LG","MERCEDES-BENZ","CLA 250 E","20210118","20210118","ZWART","46785","stationwagen"
"Personenauto","K389LG","MERCEDES-BENZ","CLA 250 E","20210212","20210212","ZWART","48894","stationwagen"
"Personenauto","K393VV","MERCEDES-BENZ","CLA 250 E","20210326","20210326","ROOD","48019","stationwagen"
"Personenauto","K430ZB","MERCEDES-BENZ","CLA 250 E","20210407","20210407","BLAUW","51072","stationwagen"
"Personenauto","K432FS","MERCEDES-BENZ","CLA 250 E","20201207","20201207","ZWART","47902","stationwagen"
"Personenauto","K440RZ","MERCEDES-BENZ","CLA 250 E","20210225","20210225","WIT","48240","stationwagen"
"Personenauto","K445RZ","MERCEDES-BENZ","CLA 250 E","20210225","20210225","WIT","48261","stationwagen"
"Personenauto","K450DP","MERCEDES-BENZ","CLA 250 E","20201201","20201201","GRIJS","54039","stationwagen"
"Personenauto","K451RZ","MERCEDES-BENZ","CLA 250 E","20210218","20210218","BLAUW","51495","stationwagen"
"Personenauto","K457GL","MERCEDES-BENZ","CLA 250 E","20210105","20210105","WIT","54293","stationwagen"
"Personenauto","K465RZ","MERCEDES-BENZ","CLA 250 E","20210219","20210219","ZWART","50939","stationwagen"
"Personenauto","K467RZ","MERCEDES-BENZ","CLA 250 E","20210301","20210301","ZWART","51483","stationwagen"
"Personenauto","K468RZ","MERCEDES-BENZ","CLA 250 E","20210219","20210219","GRIJS","53111","stationwagen"
"Personenauto","K496SP","MERCEDES-BENZ","CLA 250 E","20210226","20210226","ZWART","49257","stationwagen"
"Personenauto","K497SP","MERCEDES-BENZ","CLA 250 E","20210226","20210226","GRIJS","48894","stationwagen"
"Personenauto","K504ND","MERCEDES-BENZ","CLA 250 E","20210111","20210111","WIT","59519","stationwagen"
"Personenauto","K521SP","MERCEDES-BENZ","CLA 250 E","20210226","20210226","ZWART","49922","stationwagen"
"Personenauto","K529BH","MERCEDES-BENZ","CLA 250 E","20201119","20201119","GRIJS","55821","stationwagen"
"Personenauto","K531SP","MERCEDES-BENZ","CLA 250 E","20210226","20210226","GRIJS","51302","stationwagen"
"Personenauto","K540DK","MERCEDES-BENZ","CLA 250 E","20201130","20201130","WIT","51780","stationwagen"
"Personenauto","K572SL","MERCEDES-BENZ","CLA 250 E","20210226","20210226","GRIJS","51132","stationwagen"
"Personenauto","K575JD","MERCEDES-BENZ","CLA 250 E","20201224","20201224","ZWART","50467","stationwagen"
"Personenauto","K576JD","MERCEDES-BENZ","CLA 250 E","20201231","20201231","ZWART","52203","stationwagen"
"Personenauto","K627VS","MERCEDES-BENZ","CLA 250 E","20210324","20210324","GRIJS","52209","stationwagen"
"Personenauto","K670ZZ","MERCEDES-BENZ","CLA 250 E","20210422","20210422","WIT","45248","stationwagen"
"Personenauto","K674TB","MERCEDES-BENZ","CLA 250 E","20200813","20210301","WIT","50673","stationwagen"
"Personenauto","K675DJ","MERCEDES-BENZ","CLA 250 E","20201127","20201127","GRIJS","53474","stationwagen"
"Personenauto","K704KG","MERCEDES-BENZ","CLA 250 E","20210107","20210107","GRIJS","51780","stationwagen"
"Personenauto","K708SJ","MERCEDES-BENZ","CLA 250 E","20210319","20210319","WIT","50031","stationwagen"
"Personenauto","K711SJ","MERCEDES-BENZ","CLA 250 E","20210322","20210322","BLAUW","52143","stationwagen"
"Personenauto","K712SJ","MERCEDES-BENZ","CLA 250 E","20210322","20210322","WIT","52143","stationwagen"
"Personenauto","K721JN","MERCEDES-BENZ","CLA 250 E","20210111","20210111","GRIJS","54442","stationwagen"
"Personenauto","K721NN","MERCEDES-BENZ","CLA 250 E","20210120","20210120","GRIJS","50104","stationwagen"
"Personenauto","K747JN","MERCEDES-BENZ","CLA 250 E","20210218","20210218","ROOD","50709","stationwagen"
"Personenauto","K749JN","MERCEDES-BENZ","CLA 250 E","20210105","20210105","GRIJS","48265","stationwagen"
"Personenauto","K763XK","MERCEDES-BENZ","CLA 250 E","20210402","20210402","GRIJS","49559","stationwagen"
"Personenauto","K773SB","MERCEDES-BENZ","CLA 250 E","20210226","20210226","ZWART","51840","stationwagen"
"Personenauto","K777SB","MERCEDES-BENZ","CLA 250 E","20210219","20210219","ZWART","46994","stationwagen"
"Personenauto","K780RV","MERCEDES-BENZ","CLA 250 E","20210220","20210220","GRIJS","50467","stationwagen"
"Personenauto","K783SB","MERCEDES-BENZ","CLA 250 E","20210219","20210219","GRIJS","51858","stationwagen"
"Personenauto","K785RV","MERCEDES-BENZ","CLA 250 E","20210219","20210219","ZWART","48652","stationwagen"
"Personenauto","K801SB","MERCEDES-BENZ","CLA 250 E","20210219","20210219","ZWART","51780","stationwagen"
"Personenauto","K806JL","MERCEDES-BENZ","CLA 250 E","20210121","20210121","GRIJS","48894","stationwagen"
"Personenauto","K807JL","MERCEDES-BENZ","CLA 250 E","20210121","20210121","WIT","49269","stationwagen"
"Personenauto","K808JL","MERCEDES-BENZ","CLA 250 E","20210105","20210105","ZWART","49559","stationwagen"
"Personenauto","K809JL","MERCEDES-BENZ","CLA 250 E","20210105","20210105","GRIJS","52826","stationwagen"
"Personenauto","K810JL","MERCEDES-BENZ","CLA 250 E","20210111","20210111","GRIJS","56235","stationwagen"
"Personenauto","K811JL","MERCEDES-BENZ","CLA 250 E","20210104","20210104","BLAUW","45902","stationwagen"
"Personenauto","K812JL","MERCEDES-BENZ","CLA 250 E","20210104","20210104","WIT","48906","stationwagen"
"Personenauto","K831HV","MERCEDES-BENZ","CLA 250 E","20201229","20201229","WIT","49450","stationwagen"
"Personenauto","K844SG","MERCEDES-BENZ","CLA 250 E","20210219","20210219","GRIJS","51665","stationwagen"
"Personenauto","K851HV","MERCEDES-BENZ","CLA 250 E","20201231","20201231","GRIJS","52996","stationwagen"
"Personenauto","K852HV","MERCEDES-BENZ","CLA 250 E","20210201","20210201","GRIJS","48503","stationwagen"
"Personenauto","K856ZK","MERCEDES-BENZ","CLA 250 E","20210407","20210407","ZWART","48382","stationwagen"
"Personenauto","K904TN","MERCEDES-BENZ","CLA 250 E","20200930","20210902","ZWART","55781","stationwagen"
"Personenauto","K908TN","MERCEDES-BENZ","CLA 250 E","20201020","20210520","ZWART","51163","stationwagen"
"Personenauto","K960TB","MERCEDES-BENZ","CLA 250 E","20210309","20210309","GRIJS","54442","stationwagen"
"Personenauto","K962TB","MERCEDES-BENZ","CLA 250 E","20210305","20210305","GRIJS","48809","stationwagen"
"Personenauto","K978TB","MERCEDES-BENZ","CLA 250 E","20210302","20210302","ZWART","52748","stationwagen"
"Personenauto","K982FV","MERCEDES-BENZ","CLA 250 E","20201211","20201211","GRIJS","51495","stationwagen"
