"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DVPF","Personenauto","DAIMLER","DAIMLER EIGHT","20240815","20240504","28431","sedan","4","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","4CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2024-05-04T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZFXG","Personenauto","DAIMLER","DAIMLER EIGHT","20240830","20100106","25933","sedan","5","ROOD","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990107","20100106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2010-01-06T00:00:00.000","1999-01-07T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GFNL","Personenauto","DAIMLER","DAIMLER EIGHT","20230202","20230402","27976","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20001010","20001010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2022","Logisch","00","Ja","2023-02-02T00:00:00.000","2023-04-02T00:00:00.000","2000-10-10T00:00:00.000","2000-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DJZP","Personenauto","DAIMLER","DAIMLER EIGHT","20240527","20190312","25938","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990914","19990914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2019-03-12T00:00:00.000","1999-09-14T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DPRF","Personenauto","DAIMLER","DAIMLER EIGHT","20041110","20040825","27528","sedan","4","ZWART","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19991020","19991020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","4CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2004","Logisch","00","Ja","2004-11-10T00:00:00.000","2004-08-25T00:00:00.000","1999-10-20T00:00:00.000","1999-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FGSR","Personenauto","DAIMLER","DAIMLER EIGHT","20250409","20190409","29615","sedan","4","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20000318","20000318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","4CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2019-04-09T00:00:00.000","2000-03-18T00:00:00.000","2000-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DSJL","Personenauto","DAIMLER","DAIMLER EIGHT","20201202",,"25606","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19991123","19991123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2019","Logisch","00","Ja","2020-12-02T00:00:00.000",,"1999-11-23T00:00:00.000","1999-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GBJH","Personenauto","DAIMLER","DAIMLER EIGHT","20250502","20211125","27240","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20000911","20000911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Onlogisch","04","Ja","2025-05-02T00:00:00.000","2021-11-25T00:00:00.000","2000-09-11T00:00:00.000","2000-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34DDZR","Personenauto","DAIMLER","DAIMLER EIGHT","20170727","20020228","25682","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990708","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2016","Logisch","00","Ja","2017-07-27T00:00:00.000","2002-02-28T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FGXP","Personenauto","DAIMLER","DAIMLER EIGHT","20250420","20191229","27439","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2019-12-29T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
