"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HSV9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040324","20090219","ZWART",,"cabriolet"
"Personenauto","02GGZ6","MERCEDES-BENZ","SLK 200","19980205","20080618","ZWART",,"cabriolet"
"Personenauto","06JFVB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020314","20020314","GRIJS",,"cabriolet"
"Personenauto","08PZJR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050106","20050106","GRIJS","51878","cabriolet"
"Personenauto","09JGB6","MERCEDES-BENZ","SLK 200","19971211","20090711","ZWART",,"cabriolet"
"Personenauto","09ZJPV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080222","20080222","ZWART","63001","cabriolet"
"Personenauto","11PPFJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040929","20040929","GRIJS",,"cabriolet"
"Personenauto","11PZNR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050112","20050112","GRIJS","47290","cabriolet"
"Personenauto","12HPL1","MERCEDES-BENZ","SLK 200","19991122","20090123","GRIJS",,"cabriolet"
"Personenauto","12RKGT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040401","20050429","GRIJS",,"cabriolet"
"Personenauto","14SVDR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040605","20060504","ZWART",,"cabriolet"
"Personenauto","17XBVX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","19980331","20070417","GRIJS",,"cabriolet"
"Personenauto","20JLVS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020531","20020531","GRIJS",,"cabriolet"
"Personenauto","21GSRH","MERCEDES-BENZ","SLK 200","19990102","20010309","GRIJS",,"cabriolet"
"Personenauto","21LZTP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030704","20030704","GRIJS",,"cabriolet"
