"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TKZ8","MERCEDES-BENZ","A 180 CDI","20070122","20120412","GRIJS","37053","stationwagen"
"Personenauto","01TSN2","MERCEDES-BENZ","A 180 CDI","20060612","20120328","BLAUW","33350","stationwagen"
"Personenauto","03PRNF","MERCEDES-BENZ","A 180 CDI","20041014","20041014","GRIJS",,"stationwagen"
"Personenauto","05GXF6","MERCEDES-BENZ","A 180 CDI","20070302","20080926","GRIJS",,"stationwagen"
"Personenauto","05JBN9","MERCEDES-BENZ","A 180 CDI","20070806","20091016","GRIJS",,"stationwagen"
"Personenauto","06SGD3","MERCEDES-BENZ","A 180 CDI","20080331","20110915","GRIJS",,"stationwagen"
"Personenauto","06SXRG","MERCEDES-BENZ","A 180 CDI","20060607","20060607","ZWART","38961","stationwagen"
"Personenauto","07LSR2","MERCEDES-BENZ","A 180 CDI","20070227","20100618","ZWART",,"stationwagen"
"Personenauto","07RFPG","MERCEDES-BENZ","A 180 CDI","20050321","20050321","GRIJS","30217","stationwagen"
"Personenauto","07SXRG","MERCEDES-BENZ","A 180 CDI","20060602","20060602","GRIJS","37109","stationwagen"
"Personenauto","10GNN4","MERCEDES-BENZ","A 180 CDI","20050126","20080725","GRIJS",,"stationwagen"
"Personenauto","10ZXH6","MERCEDES-BENZ","A 180 CDI","20130309","20130309","GRIJS","36359","stationwagen"
"Personenauto","11HGR7","MERCEDES-BENZ","A 180 CDI","20081122","20081122","WIT","33359","stationwagen"
"Personenauto","11JST7","MERCEDES-BENZ","A 180 CDI","20050721","20090812","ZWART",,"stationwagen"
"Personenauto","11RFPG","MERCEDES-BENZ","A 180 CDI","20050321","20050321","BLAUW","32704","stationwagen"
"Personenauto","12PNNN","MERCEDES-BENZ","A 180 CDI","20040915","20040915","BLAUW",,"stationwagen"
"Personenauto","12PTF4","MERCEDES-BENZ","A 180 CDI","20110324","20110324","ZWART","31134","stationwagen"
"Personenauto","12XZK3","MERCEDES-BENZ","A 180 CDI","20120919","20120919","BLAUW","38439","stationwagen"
"Personenauto","13KZL9","MERCEDES-BENZ","A 180 CDI","20090525","20100305","GRIJS",,"stationwagen"
"Personenauto","13PXKG","MERCEDES-BENZ","A 180 CDI","20050105","20050105","GRIJS","37073","stationwagen"
"Personenauto","13ZBD1","MERCEDES-BENZ","A 180 CDI","20120928","20120928","ROOD","38647","stationwagen"
"Personenauto","14RFKS","MERCEDES-BENZ","A 180 CDI","20050226","20050226","GRIJS","44989","stationwagen"
"Personenauto","15ZBD1","MERCEDES-BENZ","A 180 CDI","20120928","20120928","WIT","32808","stationwagen"
"Personenauto","16ZRT8","MERCEDES-BENZ","A 180 CDI","20130129","20130129","ZWART","32548","stationwagen"
"Personenauto","17ZSL1","MERCEDES-BENZ","A 180 CDI","20130123","20130123","BEIGE","35791","stationwagen"
"Personenauto","18ZFT5","MERCEDES-BENZ","A 180 CDI","20121026","20121026","GRIJS","37999","stationwagen"
"Personenauto","19ZRT8","MERCEDES-BENZ","A 180 CDI","20130111","20130111","GRIJS","38344","stationwagen"
"Personenauto","1KBB77","MERCEDES-BENZ","A 180 CDI","20130312","20130312","WIT","36704","stationwagen"
"Personenauto","1KBB83","MERCEDES-BENZ","A 180 CDI","20130308","20130308","BLAUW","38537","stationwagen"
"Personenauto","1KFJ07","MERCEDES-BENZ","A 180 CDI","20130403","20130403","BLAUW","31652","stationwagen"
"Personenauto","1KHS39","MERCEDES-BENZ","A 180 CDI","20130425","20130425","GRIJS","32088","stationwagen"
"Personenauto","1KHS41","MERCEDES-BENZ","A 180 CDI","20130425","20130425","GRIJS","32088","stationwagen"
"Personenauto","1SBH27","MERCEDES-BENZ","A 180 CDI","20130830","20130830","WIT","31198","stationwagen"
"Personenauto","1SBH43","MERCEDES-BENZ","A 180 CDI","20130830","20130830","WIT","39886","stationwagen"
"Personenauto","1SGX76","MERCEDES-BENZ","A 180 CDI","20130927","20130927","WIT","37097","stationwagen"
"Personenauto","1SKB56","MERCEDES-BENZ","A 180 CDI","20060117","20131018","GRIJS",,"stationwagen"
"Personenauto","1SKF58","MERCEDES-BENZ","A 180 CDI","20130318","20131023","GRIJS","36982","stationwagen"
"Personenauto","1SLS66","MERCEDES-BENZ","A 180 CDI","20131106","20131106","ZWART","31017","stationwagen"
"Personenauto","1SPB98","MERCEDES-BENZ","A 180 CDI","20131114","20131114","WIT","36396","stationwagen"
"Personenauto","1SZT41","MERCEDES-BENZ","A 180 CDI","20130513","20131224","ZWART","37983","stationwagen"
"Personenauto","1TDR46","MERCEDES-BENZ","A 180 CDI","20140103","20140103","WIT","31253","stationwagen"
"Personenauto","1THS25","MERCEDES-BENZ","A 180 CDI","20140228","20140228","ROOD","29221","stationwagen"
"Personenauto","1TJN87","MERCEDES-BENZ","A 180 CDI","20080818","20140228","GRIJS","30432","stationwagen"
"Personenauto","1TJP33","MERCEDES-BENZ","A 180 CDI","20140225","20140225","BLAUW","43336","stationwagen"
"Personenauto","1TJT57","MERCEDES-BENZ","A 180 CDI","20140228","20140228","GRIJS","30927","stationwagen"
"Personenauto","1TLZ06","MERCEDES-BENZ","CLA 180 CDI","20140326","20140326","GRIJS","45163","sedan"
"Personenauto","1TLZ14","MERCEDES-BENZ","A 180 CDI","20140331","20140331","BLAUW","30728","stationwagen"
"Personenauto","1TNN00","MERCEDES-BENZ","A 180 CDI","20140329","20140329","GRIJS","30673","stationwagen"
"Personenauto","1TVB30","MERCEDES-BENZ","A 180 CDI","20140517","20140517","ROOD","30861","stationwagen"
"Personenauto","1XJB66","MERCEDES-BENZ","A 180 CDI","20140814","20140814","ZWART","28972","stationwagen"
"Personenauto","1XLV50","MERCEDES-BENZ","CLA 180 CDI","20140917","20140917","ZWART","37068","sedan"
"Personenauto","1XNS71","MERCEDES-BENZ","CLA 180 CDI","20140926","20140926","ZWART","36294","sedan"
