"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XLSZ","VOLVO","244 GL AUTOMATIC","19780612","20070709","BLAUW",,"sedan"
"Personenauto","11SZGG","VOLVO","244 GL AUTOMATIC","19811126","20060623","BLAUW",,"sedan"
"Personenauto","14HX46","VOLVO","244 GL AUTOMATIC","19760102","19760102","GRIJS",,"Niet geregistreerd"
"Personenauto","15GRLH","VOLVO","244 GL AUTOMATIC","19801120","20010323","ROOD",,"sedan"
"Personenauto","15TBKR","VOLVO","244 GL AUTOMATIC","19810312","20060627","GROEN",,"sedan"
"Personenauto","15YA65","VOLVO","244 GL AUTOMATIC","19760228","20010630","BRUIN",,"sedan"
"Personenauto","15YB44","VOLVO","244 GL AUTOMATIC","19770418","20050630","GROEN",,"sedan"
"Personenauto","15ZPRK","VOLVO","244 GL AUTOMATIC","19810401","20080808","BRUIN",,"sedan"
"Personenauto","18XJVT","VOLVO","244 GL AUTOMATIC","19830928","20070622","BLAUW",,"sedan"
"Personenauto","24ZFTZ","VOLVO","244 GL AUTOMATIC","19801127","20080110","BLAUW",,"sedan"
"Personenauto","26TG62","VOLVO","244 GL AUTOMATIC","19771024","19771024","GROEN",,"sedan"
"Personenauto","27KDN8","VOLVO","244 GL AUTOMATIC","19790502","20091016","BLAUW",,"sedan"
"Personenauto","30SGVB","VOLVO","244 GL AUTOMATIC","19800703","20051228","GRIJS",,"sedan"
"Personenauto","31TX88","VOLVO","244 GL AUTOMATIC","19780104","19780104","GRIJS",,"Niet geregistreerd"
"Personenauto","32GH84","VOLVO","244 GL AUTOMATIC","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","33JPVG","VOLVO","244 GL AUTOMATIC","19791108","20020711","GRIJS",,"sedan"
"Personenauto","34SH91","VOLVO","244 GL AUTOMATIC","19770624","19770624","BLAUW",,"Niet geregistreerd"
"Personenauto","34YB35","VOLVO","244 GL AUTOMATIC","19770406","20070115","BEIGE",,"sedan"
"Personenauto","36SRDX","VOLVO","244 GL AUTOMATIC","19800930","20060408","BRUIN",,"sedan"
"Personenauto","37JPJ2","VOLVO","244 GL AUTOMATIC","19801020","20090715","BRUIN",,"sedan"
"Personenauto","38SHTT","VOLVO","244 GL AUTOMATIC","19800110","20060106","BRUIN",,"sedan"
"Personenauto","39TH93","VOLVO","244 GL AUTOMATIC","19771020","19771020","GROEN",,"Niet geregistreerd"
"Personenauto","41TFDK","VOLVO","244 GL AUTOMATIC","19790612","20060724","BLAUW",,"sedan"
"Personenauto","45YD08","VOLVO","244 GL AUTOMATIC","19751106","20180403","WIT",,"sedan"
"Personenauto","46XL20","VOLVO","244 GL AUTOMATIC","19760709","19760709","BEIGE",,"Niet geregistreerd"
"Personenauto","48HXJ3","VOLVO","244 GL AUTOMATIC","19800415","20090316","BRUIN",,"sedan"
"Personenauto","55SZLT","VOLVO","244 GL AUTOMATIC","19800228","20060614","BLAUW",,"sedan"
"Personenauto","56ZSHV","VOLVO","244 GL AUTOMATIC","19800801","20080516","ROOD",,"sedan"
"Personenauto","59DSKD","VOLVO","244 GL AUTOMATIC","19800829","19991127","BEIGE",,"sedan"
"Personenauto","60TSDV","VOLVO","244 GL AUTOMATIC","19791026","20070112","BRUIN",,"sedan"
"Personenauto","60UL01","VOLVO","244 GL AUTOMATIC","19780217","19780217","GRIJS",,"Niet geregistreerd"
"Personenauto","61GRSL","VOLVO","244 GL AUTOMATIC","19810309","20010219","BRUIN",,"sedan"
"Personenauto","62TT07","VOLVO","244 GL AUTOMATIC","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","66MS62","VOLVO","244 GL AUTOMATIC","19760716","19760716","GRIJS",,"Niet geregistreerd"
"Personenauto","66TLGP","VOLVO","244 GL AUTOMATIC","19810807","20061209","BRUIN",,"sedan"
"Personenauto","68RK44","VOLVO","244 GL AUTOMATIC","19770628","19770628","GRIJS",,"Niet geregistreerd"
"Personenauto","72PL82","VOLVO","244 GL AUTOMATIC","19770228","19770228","GROEN",,"Niet geregistreerd"
"Personenauto","79RZVS","VOLVO","244 GL AUTOMATIC","19790228","20051025","BLAUW",,"sedan"
"Personenauto","80SJ13","VOLVO","244 GL AUTOMATIC","19770826","19770826","GRIJS",,"Niet geregistreerd"
"Personenauto","80VN14","VOLVO","244 GL AUTOMATIC","19780523","19780523","BLAUW",,"Niet geregistreerd"
"Personenauto","83SVBR","VOLVO","244 GL AUTOMATIC","19810228","20070426","GROEN",,"sedan"
"Personenauto","84XF36","VOLVO","244 GL AUTOMATIC","19780728","19780728","GROEN",,"Niet geregistreerd"
"Personenauto","85KZX6","VOLVO","244 GL AUTOMATIC","19800114","20100310","ROOD",,"sedan"
"Personenauto","86RSBV","VOLVO","244 GL AUTOMATIC","19790426","20050725","GROEN",,"sedan"
"Personenauto","89RX85","VOLVO","244 GL AUTOMATIC","19770616","19770616","GRIJS",,"Niet geregistreerd"
"Personenauto","90XBXD","VOLVO","244 GL AUTOMATIC","19800715","20070328","BLAUW",,"sedan"
"Personenauto","92ZJVT","VOLVO","244 GL AUTOMATIC","19810209","20080222","BRUIN",,"sedan"
"Personenauto","93GRV6","VOLVO","244 GL AUTOMATIC","19800811","20090404","BRUIN",,"sedan"
"Personenauto","98TGXN","VOLVO","244 GL AUTOMATIC","19791030","20060830","BLAUW",,"sedan"
"Personenauto","DH96DJ","VOLVO","244 GL AUTOMATIC","19781123","19781123","WIT",,"sedan"
"Personenauto","DJ18KS","VOLVO","244 GL AUTOMATIC","19790108","19790108","ROOD",,"Niet geregistreerd"
"Personenauto","DK79JV","VOLVO","244 GL AUTOMATIC","19790115","19790115","BRUIN",,"Niet geregistreerd"
"Personenauto","DL17HD","VOLVO","244 GL AUTOMATIC","19790202","19790202","GRIJS",,"Niet geregistreerd"
"Personenauto","DN98KX","VOLVO","244 GL AUTOMATIC","19790308","19790308","GEEL",,"Niet geregistreerd"
"Personenauto","DX20XN","VOLVO","244 GL AUTOMATIC","19790514","19790514","BRUIN",,"Niet geregistreerd"
"Personenauto","DX23XN","VOLVO","244 GL AUTOMATIC","19790516","19790516","BLAUW",,"Niet geregistreerd"
"Personenauto","DX80YY","VOLVO","244 GL AUTOMATIC","19790518","19790518","BRUIN",,"sedan"
"Personenauto","DZ32FN","VOLVO","244 GL AUTOMATIC","19790607","20221205","BRUIN",,"sedan"
"Personenauto","FB77TK","VOLVO","244 GL AUTOMATIC","19790626","19790626","GROEN",,"sedan"
"Personenauto","FB97DG","VOLVO","244 GL AUTOMATIC","19790619","19790619","BRUIN",,"Niet geregistreerd"
"Personenauto","FD38SB","VOLVO","244 GL AUTOMATIC","19790718","19790718","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ79BH","VOLVO","244 GL AUTOMATIC","19791010","19791010","GROEN",,"Niet geregistreerd"
"Personenauto","FK81ZL","VOLVO","244 GL AUTOMATIC","19791108","19791108","GROEN",,"Niet geregistreerd"
"Personenauto","FL38PY","VOLVO","244 GL AUTOMATIC","19791123","19791123","BRUIN",,"Niet geregistreerd"
"Personenauto","FN13JB","VOLVO","244 GL AUTOMATIC","19791212","19791212","BRUIN",,"Niet geregistreerd"
"Personenauto","FN82PZ","VOLVO","244 GL AUTOMATIC","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FP63PF","VOLVO","244 GL AUTOMATIC","19800102","19800102","BEIGE",,"Niet geregistreerd"
"Personenauto","FV83LN","VOLVO","244 GL AUTOMATIC","19800319","19800319","BLAUW",,"Niet geregistreerd"
"Personenauto","FY42XF","VOLVO","244 GL AUTOMATIC","19800429","19800429","GRIJS",,"Niet geregistreerd"
"Personenauto","FY94ZY","VOLVO","244 GL AUTOMATIC","19800501","19800501","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ69FV","VOLVO","244 GL AUTOMATIC","19800501","19800501","ROOD",,"Niet geregistreerd"
"Personenauto","FZ93FV","VOLVO","244 GL AUTOMATIC","19800501","19800501","BEIGE",,"sedan"
"Personenauto","GH62GL","VOLVO","244 GL AUTOMATIC","19800902","19800902","GROEN",,"Niet geregistreerd"
"Personenauto","GJ97PF","VOLVO","244 GL AUTOMATIC","19801002","19801002","BEIGE",,"Niet geregistreerd"
"Personenauto","GP91NX","VOLVO","244 GL AUTOMATIC","19810121","19810121","WIT",,"Niet geregistreerd"
"Personenauto","GR26DD","VOLVO","244 GL AUTOMATIC","19810206","19810206","GRIJS",,"Niet geregistreerd"
"Personenauto","GR83KS","VOLVO","244 GL AUTOMATIC","19810206","19810206","GEEL",,"Niet geregistreerd"
"Personenauto","GV14KG","VOLVO","244 GL AUTOMATIC","19810410","19810410","BRUIN",,"sedan"
"Personenauto","HG98XB","VOLVO","244 GL AUTOMATIC","19811024","19811024","ROOD",,"Niet geregistreerd"
"Personenauto","HL06NJ","VOLVO","244 GL AUTOMATIC","19820201","19820201","BLAUW",,"Niet geregistreerd"
"Personenauto","HL87LH","VOLVO","244 GL AUTOMATIC","19820203","19820203","GRIJS",,"sedan"
"Personenauto","HL99BN","VOLVO","244 GL AUTOMATIC","19820125","19820125","ROOD",,"sedan"
"Personenauto","HN05PB","VOLVO","244 GL AUTOMATIC","19820318","19820318","BLAUW",,"Niet geregistreerd"
"Personenauto","HT68NV","VOLVO","244 GL AUTOMATIC","19820507","19820507","GEEL",,"Niet geregistreerd"
"Personenauto","HZ04SF","VOLVO","244 GL AUTOMATIC","19820813","19820813","BRUIN",,"Niet geregistreerd"
"Personenauto","JF95LN","VOLVO","244 GL AUTOMATIC","19821022","19821022","ROOD",,"Niet geregistreerd"
"Personenauto","LP54RG","VOLVO","244 GL AUTOMATIC","19820630","19841120","BEIGE",,"Niet geregistreerd"
"Personenauto","LX79LD","VOLVO","244 GL AUTOMATIC","19790606","19790606","GRIJS",,"Niet geregistreerd"
"Personenauto","PK14FB","VOLVO","244 GL AUTOMATIC","19820630","19860415","BRUIN",,"Niet geregistreerd"
"Personenauto","RH98KT","VOLVO","244 GL AUTOMATIC","19810512","19810512","GRIJS",,"Niet geregistreerd"
"Personenauto","TDLN70","VOLVO","244 GL AUTOMATIC","19810706","19981224","BRUIN",,"Niet geregistreerd"
"Personenauto","TZ792B","VOLVO","244 GL AUTOMATIC","19790704","20181112","BLAUW",,"sedan"
"Personenauto","YR89LY","VOLVO","244 GL AUTOMATIC","19810630","19900731","BRUIN",,"sedan"
"Personenauto","ZBLS75","VOLVO","244 GL AUTOMATIC","19791015","19990416","GEEL",,"Niet geregistreerd"
