"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WDR5","THOMAS","N/A","20220614","20220614","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","00WDS2","KALF","N/A","20220311","20220311","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","00WHH5","PEGA","2700","20230324","20230324","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","01WHR9","PEGA","1350","20230517","20230517","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WGV7","PEGA","2700","20230126","20230126","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WHJ8","TEMARED","---","20230405","20230405","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WSSZ","PEGA","2000","20180706","20180706","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WTKZ","PEGA","2000","20190220","20190220","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WDR3","MARLIN","TAB2000",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WKH2","PEGA","1350","20240202","20240202","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WLZB","KALF","N/A","20150520","20150520","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WNKP","TTH","EASYROLLER","20151105","20151105","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WZDF","PEGA","1350",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WBK9","BENDER","FRANKWEILER","20030828","20210907","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WFX2","POLTRAIL","FISH-B-1500","20220824","20220824","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WHD9","TTH","EASYROLLER","20230306","20230306","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WHJ8","PEGA","1800","20220328","20230403","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WHK5","FREEWHEEL","W2","20230406","20230406","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WHP6","PEGA","2700","20230505","20230505","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WJVB","VLEMMIX","VBT2-2700","20130422","20130422","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WRRH","PEGA","3500","20181009","20181009","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WZZK","DAMCO","N/A","20210629","20210629","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WJH7","TTH","EASYROLLER","20230818","20230818","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WKJJ","FREEWHEEL","W1","20130821","20130821","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WRBS","KALF","N/A","20170721","20170721","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WVLS","VANCLAES","N/A","20191025","20191025","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WDR8","VLEMMIX","N/A","20220126","20220304","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WGB6","VLEMMIX","N/A","20221013","20221013","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WJZ7","FREEWHEEL","W3","20231204","20231204","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WKXR","FREEWHEEL","W2","20140423","20140423","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WXPD","SDAH F SPORTGERATE","TBN 2700 S","20000630","20200827","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WGB6","HARBECK","BT 3500 MM6","20191017","20220902","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WJZ7","FREEWHEEL","W3","20231204","20231204","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WPHL","FREEWHEEL","W2","20161107","20161107","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WSRJ","VLEMMIX","VBT 1350","20180705","20180705","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WTBJ","KALF","N/A","20181019","20181019","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WZGJ","PEGA","1350",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WFB5","VLEMMIX","N/A","20220422","20220422","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WGV7","PEGA","1500","20230125","20230125","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WKF2","PEGA","1350","20240109","20240109","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WVDK","FREEWHEEL","W3","20190809","20190809","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WZZX","MARLIN","EAB1800","20220819","20220819","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WDD5","VLEMMIX","N/A","20211208","20211208","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WDJ1","PEGA","1500","20220126","20220126","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WFT2","RIBA","RIBA","20020610","20220714","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WPHV","VANCLAES","N/A","20160909","20160909","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WKX5","FREEWHEEL","W1","20240419","20240419","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WSRJ","VLEMMIX","VBT 1800","20180728","20180728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WXRS","TEMARED","N/A","20230426","20230426","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WJX9","PEGA","1350","20231127","20231127","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WKX5","LOK","NAP 1500","20170217","20240419","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WTRK","MARLIN","EAB1500","20190328","20190328","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","13WKX6","TTH","EASYROLLER","20240422","20240422","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","13WNLN","DEHLER","4.8","19770216","20151110","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","13WXNS","HERCULES","MB 1300Z","19910701","20200821","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","13WZHF","WICK BOOTSTRAILER","B","20210226","20210226","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WHH6","PEGA","1350","20230323","20230323","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WJVT","PEGA","3500","20130214","20130214","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WKXX","FREEWHEEL","W1","20140505","20140505","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WBB6","PEGA","1800",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WFB9","MARLIN","TAB2200","20220420","20220420","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WGH1","PEGA","1500","20221007","20221007","N.v.t.",,"voor vervoer boten"
