"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NPJ1","MERCEDES-BENZ","C 250 CGI","20101023","20101023","BLAUW","57149","sedan"
"Personenauto","09KTN2","MERCEDES-BENZ","C 250 CGI","20090706","20100218","GRIJS",,"sedan"
"Personenauto","10KVJ8","MERCEDES-BENZ","C 250 CGI","20100219","20100219","BEIGE","64143","sedan"
"Personenauto","13KPP8","MERCEDES-BENZ","C 250 CGI","20100115","20100115","GRIJS","62797","sedan"
"Personenauto","14KPJ3","MERCEDES-BENZ","C 250 CGI","20100112","20100112","GRIJS","55691","sedan"
"Personenauto","15PHS1","MERCEDES-BENZ","C 250 CGI","20110128","20110128","ZWART","51818","sedan"
"Personenauto","18PZB3","MERCEDES-BENZ","C 250 CGI","20090401","20110406","ZWART",,"sedan"
"Personenauto","19PGD4","MERCEDES-BENZ","C 250 CGI","20090608","20110127","ZWART",,"sedan"
"Personenauto","1TJN70","MERCEDES-BENZ","C 250 CGI","20091123","20140226","WIT","80752","sedan"
"Personenauto","1XNX87","MERCEDES-BENZ","C 250 CGI","20100616","20140923","GRIJS","53948","sedan"
"Personenauto","20KSZ2","MERCEDES-BENZ","C 250 CGI","20100204","20100204","BLAUW","58075","sedan"
"Personenauto","25NNF2","MERCEDES-BENZ","C 250 CGI","20100518","20110617","ZWART","56656","sedan"
"Personenauto","28TPF9","MERCEDES-BENZ","C 250 CGI","20090401","20120627","ZWART",,"sedan"
"Personenauto","2KZK90","MERCEDES-BENZ","C 250 CGI","20090319","20130814","GRIJS",,"sedan"
"Personenauto","32RJX2","MERCEDES-BENZ","C 250 CGI","20100618","20120131","ZWART","54666","sedan"
"Personenauto","34TTD6","MERCEDES-BENZ","C 250 CGI","20110113","20120329","ZWART","54939","sedan"
"Personenauto","35PFJ3","MERCEDES-BENZ","C 250 CGI","20110111","20110111","GRIJS","54269","sedan"
"Personenauto","36KPJ5","MERCEDES-BENZ","C 250 CGI","20100107","20100107","BEIGE","54144","sedan"
"Personenauto","37NJR7","MERCEDES-BENZ","C 250 CGI","20100924","20100924","GRIJS","61014","sedan"
"Personenauto","38TTD5","MERCEDES-BENZ","C 250 CGI","20100617","20120411","ZWART","57190","sedan"
"Personenauto","3TTT33","MERCEDES-BENZ","C 250 CGI","20100726","20140627","GRIJS","51533","sedan"
"Personenauto","3ZSR81","MERCEDES-BENZ","C 250 CGI","20091020","20150605","GRIJS","57528","sedan"
"Personenauto","42KBT4","MERCEDES-BENZ","C 250 CGI","20091020","20091020","GRIJS","61018","sedan"
"Personenauto","43TNN5","MERCEDES-BENZ","C 250 CGI","20101208","20120507","GRIJS","57827","sedan"
"Personenauto","45LKX6","MERCEDES-BENZ","C 250 CGI","20100521","20100521","GRIJS","54418","sedan"
"Personenauto","45ZSJ2","MERCEDES-BENZ","C 250 CGI","20100129","20130302","ZWART","55124","sedan"
"Personenauto","47LBT1","MERCEDES-BENZ","C 250 CGI","20100322","20100322","ZWART","64373","sedan"
"Personenauto","56NGB8","MERCEDES-BENZ","C 250 CGI","20100830","20100830","ZWART","52025","sedan"
"Personenauto","56PRR6","MERCEDES-BENZ","C 250 CGI","20100629","20110309","ZWART","56451","sedan"
"Personenauto","58PXS4","MERCEDES-BENZ","C 250 CGI","20090401","20110415","ZWART",,"sedan"
"Personenauto","66LLN5","MERCEDES-BENZ","C 250 CGI","20090915","20100521","BLAUW",,"sedan"
"Personenauto","69KHN1","MERCEDES-BENZ","C 250 CGI","20091125","20091125","GRIJS","57170","sedan"
"Personenauto","69KRT3","MERCEDES-BENZ","C 250 CGI","20100125","20100125","ZWART","68920","sedan"
"Personenauto","71KTB4","MERCEDES-BENZ","C 250 CGI","20090608","20100129","ZWART",,"sedan"
"Personenauto","71KZV8","MERCEDES-BENZ","C 250 CGI","20100319","20100319","BEIGE","54286","sedan"
"Personenauto","73LBG9","MERCEDES-BENZ","C 250 CGI","20100319","20100319","GRIJS","55648","sedan"
"Personenauto","77NPL9","MERCEDES-BENZ","C 250 CGI","20101028","20101028","GRIJS","54923","sedan"
"Personenauto","7TKG31","MERCEDES-BENZ","C 250 CGI","20101013","20140227","GRIJS","58989","sedan"
"Personenauto","80NDJ1","MERCEDES-BENZ","C 250 CGI","20100812","20100812","GRIJS","55142","sedan"
"Personenauto","80RFD4","MERCEDES-BENZ","C 250 CGI","20100125","20110511","ZWART","59298","sedan"
"Personenauto","82LXP5","MERCEDES-BENZ","C 250 CGI","20100715","20100715","ZWART","63466","sedan"
"Personenauto","83PBZ5","MERCEDES-BENZ","C 250 CGI","20110106","20110106","WIT","51584","sedan"
"Personenauto","84SRZ1","MERCEDES-BENZ","C 250 CGI","20110107","20111201","GEEL","57067","sedan"
"Personenauto","87RZF6","MERCEDES-BENZ","C 250 CGI","20100729","20110819","GRIJS","54286","sedan"
"Personenauto","88XJX5","MERCEDES-BENZ","C 250 CGI","20110119","20130222","ZWART","57415","sedan"
"Personenauto","91KSF9","MERCEDES-BENZ","C 250 CGI","20100129","20100129","GRIJS","60537","sedan"
"Personenauto","91NNP3","MERCEDES-BENZ","C 250 CGI","20101013","20101013","ZWART","59572","sedan"
"Personenauto","92KPZ2","MERCEDES-BENZ","C 250 CGI","20100115","20100115","GRIJS","57273","sedan"
"Personenauto","97NBV2","MERCEDES-BENZ","C 250 CGI","20100809","20100809","GRIJS","58646","sedan"
"Personenauto","98TPD6","MERCEDES-BENZ","C 250 CGI","20110304","20120425","GRIJS","56594","sedan"
"Personenauto","9TRK76","MERCEDES-BENZ","C 250 CGI","20091221","20140417","GRIJS",,"sedan"
"Personenauto","9XJK10","MERCEDES-BENZ","C 250 CGI","20100727","20140812","ZWART","52229","sedan"
"Personenauto","G505GB","MERCEDES-BENZ","C 250 CGI","20100510","20191003","ZWART","51406","sedan"
"Personenauto","GH671V","MERCEDES-BENZ","C 250 CGI","20101011","20150715","ZWART","58775","sedan"
"Personenauto","GR749D","MERCEDES-BENZ","C 250 CGI","20130102","20150717","ZWART","54890","sedan"
"Personenauto","H178JZ","MERCEDES-BENZ","C 250 CGI","20100622","20200604","GRIJS","52721","sedan"
"Personenauto","H327SV","MERCEDES-BENZ","C 250 CGI","20101215","20200511","GRIJS","52827","sedan"
"Personenauto","H526ZG","MERCEDES-BENZ","C 250 CGI","20090929","20200622","GRIJS",,"sedan"
"Personenauto","H611HR","MERCEDES-BENZ","C 250 CGI","20100714","20200211","GRIJS","57744","sedan"
"Personenauto","H627PG","MERCEDES-BENZ","C 250 CGI","20100512","20200515","GRIJS","50555","sedan"
"Personenauto","J825KN","MERCEDES-BENZ","C 250 CGI","20100824","20200912","GRIJS","49588","sedan"
"Personenauto","K319GK","MERCEDES-BENZ","C 250 CGI","20100312","20211130","ZWART","60397","sedan"
"Personenauto","K909PF","MERCEDES-BENZ","C 250 CGI","20100618","20210121","ZWART","48462","sedan"
"Personenauto","KT700R","MERCEDES-BENZ","C 250 CGI","20110308","20161129","ROOD","51305","sedan"
"Personenauto","L607JG","MERCEDES-BENZ","C 250 CGI","20101214","20210527","ZWART","59045","sedan"
"Personenauto","L922ZJ","MERCEDES-BENZ","C 250 CGI","20100609","20210825","GRIJS","70794","sedan"
"Personenauto","N958SB","MERCEDES-BENZ","C 250 CGI","20091118","20211214","ZWART",,"sedan"
"Personenauto","P028RK","MERCEDES-BENZ","C 250 CGI","20101210","20220519","GRIJS","60088","sedan"
"Personenauto","P645KX","MERCEDES-BENZ","C 250 CGI","20101104","20220406","ZWART","51704","sedan"
"Personenauto","R042VV","MERCEDES-BENZ","C 250 CGI","20110110","20230128","GRIJS","55601","sedan"
"Personenauto","RS391P","MERCEDES-BENZ","C 250 CGI","20091222","20180202","WIT","57384","sedan"
"Personenauto","S329RB","MERCEDES-BENZ","C 250 CGI","20100401","20230510","GRIJS","55819","sedan"
"Personenauto","S431RN","MERCEDES-BENZ","C 250 CGI","20131219","20230506","ZWART","61985","sedan"
"Personenauto","SN085L","MERCEDES-BENZ","C 250 CGI","20100506","20180727","GEEL","53199","sedan"
"Personenauto","T141DF","MERCEDES-BENZ","C 250 CGI","20110210","20230517","ZWART","69412","sedan"
"Personenauto","T457DG","MERCEDES-BENZ","C 250 CGI","20110628","20230519","ZWART","45336","sedan"
"Personenauto","T972JK","MERCEDES-BENZ","C 250 CGI","20090923","20230701","GRIJS",,"sedan"
"Personenauto","TF805X","MERCEDES-BENZ","C 250 CGI","20101123","20180724","GRIJS","57502","sedan"
"Personenauto","TJ024T","MERCEDES-BENZ","C 250 CGI","20150119","20180831","ZWART","54060","sedan"
"Personenauto","TT033F","MERCEDES-BENZ","C 250 CGI","20100510","20181015","ZWART","57223","sedan"
"Personenauto","TT305N","MERCEDES-BENZ","C 250 CGI","20101014","20181018","WIT","58346","sedan"
"Personenauto","X067FS","MERCEDES-BENZ","C 250 CGI","20100621","20231122","GEEL","60520","sedan"
"Personenauto","X560XN","MERCEDES-BENZ","C 250 CGI","20100527","20240215","GRIJS","47890","sedan"
"Personenauto","XL758X","MERCEDES-BENZ","C 250 CGI","20100419","20190323","GRIJS","58016","sedan"
"Personenauto","XX867K","MERCEDES-BENZ","C 250 CGI","20090311","20190328","BLAUW",,"sedan"
"Personenauto","Z531KD","MERCEDES-BENZ","C 250 CGI","20100514",,"GRIJS","53810","sedan"
"Personenauto","ZR385S","MERCEDES-BENZ","C 250 CGI","20110225","20190912","ZWART","55653","sedan"
