"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TFG24","Personenauto","BMW","X6 XDRIVE 30D","20241006","20171016","22247","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2050","2725","2150","750","2700","20140103","20140103","Geen verstrekking in Open Data","99670","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2725","X6",,"e1*2007/46*0412*07","FH61","5A05Z","0","0.08","293","Nee","Nee",,"Nee","5545","0","0.00","2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2017-10-16T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TJD54","Personenauto","BMW","X6 XDRIVE 30D","20240704","20190319","24461","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2050","2725","2150","750","2700","20140228","20140228","Geen verstrekking in Open Data","110400","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2725","X6",,"e1*2007/46*0412*07","FH61","5A05B","0","0.08","293","Nee","Ja",,"Nee","5545","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2019-03-19T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XBX08","Personenauto","BMW","X6 XDRIVE 30D","20240524","20230821","24461","stationwagen","4","BLAUW","Niet geregistreerd","6","2993","2050","2725","2150","750","3500","20130524","20140624","Geen verstrekking in Open Data","100434","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2725",,,,,,,"0.08","293","Nee","Ja",,"Nee","6365",,,"2023","Geen oordeel","05","Nee","2024-05-24T00:00:00.000","2023-08-21T00:00:00.000","2013-05-24T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJS43","Personenauto","BMW","X6 XDRIVE 30D","20250513","20190301","15751","stationwagen","4","WIT","Niet geregistreerd","6","2993","2050","2675","2150","750","2700","20140225","20140819","Geen verstrekking in Open Data","112104","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2675","X6",,"e1*2007/46*0412*07","FH61","5A0V0","0","0.08","293","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2019-03-01T00:00:00.000","2014-02-25T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XLG84","Personenauto","BMW","X6 XDRIVE 30D","20240922","20180922","19455","stationwagen","5","WIT","Niet geregistreerd","6","2993","2050","2675","2150","750","2700","20140107","20140926","Geen verstrekking in Open Data","110394","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2675","X6",,,,,,"0.08","293","Nee","Ja",,"Nee","5495",,,"2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2018-09-22T00:00:00.000","2014-01-07T00:00:00.000","2014-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XRX92","Personenauto","BMW","X6 XDRIVE 30D","20241029","20180428","15530","stationwagen","4","WIT","Niet geregistreerd","6","2993","2050","2675","2150","750","2700","20131029","20141015","Geen verstrekking in Open Data","106234","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. deurstyl","2675","X6",,"e1*2007/46*0412*07","FH61","5A0V0","0","0.08","293","Nee","Ja",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2018-04-28T00:00:00.000","2013-10-29T00:00:00.000","2014-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TDK36","Personenauto","BMW","X6 XDRIVE 30D","20250111","20240316","22247","stationwagen","4","BLAUW","Niet geregistreerd","6","2993","2050","2725","2150","750","2700","20140110","20140110","Geen verstrekking in Open Data","93888","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2725","X6",,"e1*2007/46*0412*07","FH61","5A0Z0","0","0.08","293","Nee","Nee",,"Nee","5545","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-03-16T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SGB18","Personenauto","BMW","X6 XDRIVE 30D","20231201","20220406","13293","stationwagen","4","ZWART","Niet geregistreerd","6","2993","2130","2725","2230",,"2700","20080612","20131005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2725","X6 XDRIVE 30D",,,,,,"0.08","293","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-12-01T00:00:00.000","2022-04-06T00:00:00.000","2008-06-12T00:00:00.000","2013-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XPX65","Personenauto","BMW","X6 XDRIVE 30D","20250123","20200314","15705","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2050","2675","2150","750","2700","20140123","20141003","Geen verstrekking in Open Data","113856","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. by voorzitting","2675","X6",,"e1*2007/46*0412*07","FH61","5A05V","0","0.08","293","Nee","Ja",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2020-03-14T00:00:00.000","2014-01-23T00:00:00.000","2014-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP296J","Personenauto","BMW","X6 XDRIVE 30D","20250504","20180726","22247","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2050","2675","2150","750","2700","20130927","20151207","Geen verstrekking in Open Data","103703","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2675","X6",,"e1*2007/46*0412*07","FH61","5A05V","0","0.08","293","Nee","Ja",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2018-07-26T00:00:00.000","2013-09-27T00:00:00.000","2015-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
