"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06DTLV","CHRYSLER","NEW YORKER","19891201","20000106","BLAUW",,"sedan"
"Personenauto","06YA31","CHRYSLER","NEW YORKER BROUGHAM","19730228","20020715","GROEN",,"sedan"
"Personenauto","09YB74","CHRYSLER","NEW YORKER","19770630","20050127","GROEN",,"sedan"
"Personenauto","1588XN","CHRYSLER","NEW YORKER","19730328","19730328","WIT",,"Niet geregistreerd"
"Personenauto","15YB68","CHRYSLER","NEW YORKER","19771101","20050707","WIT",,"sedan"
"Personenauto","18KVS3","CHRYSLER","NEW YORKER","19780228","20100217","WIT",,"coupe"
"Personenauto","18YB20","CHRYSLER","NEW YORKER","19730228","20050915","GEEL",,"sedan"
"Personenauto","20YA44","CHRYSLER","NEW YORKER","19730701","19991110","BRUIN",,"Niet geregistreerd"
"Personenauto","20YA70","CHRYSLER","NEW YORKER","19750228","20010808","ROOD",,"coupe"
"Personenauto","2146BF","CHRYSLER","NEW YORKER","19660726","19660726","ZWART",,"Niet geregistreerd"
"Personenauto","22NV10","CHRYSLER","NEW YORKER","19631022","19631022","ZWART",,"Niet geregistreerd"
"Personenauto","28YB55","CHRYSLER","NEW YORKER","19731007","20020112","BRUIN",,"sedan"
"Personenauto","3545TA","CHRYSLER","NEW YORKER","19710630","19720320","GRIJS",,"Niet geregistreerd"
"Personenauto","36RXBP","CHRYSLER","NEW YORKER","19780901","20050923","WIT",,"sedan"
"Personenauto","39YB44","CHRYSLER","NEW YORKER","19750630","20070619","ZWART",,"sedan"
"Personenauto","41SPL4","CHRYSLER","NEW YORKER","19850630","20111103","WIT",,"sedan"
"Personenauto","43YD61","CHRYSLER","NEW YORKER BROUGHAM","19730228","20180215","BLAUW",,"sedan"
"Personenauto","48YD63","CHRYSLER","NEW YORKER BROUGHAM","19770228","20180628","BLAUW",,"sedan"
"Personenauto","50JFLR","CHRYSLER","NEW YORKER","19890228","20020308","BLAUW",,"sedan"
"Personenauto","52YD54","CHRYSLER","NEW YORKER","19770228","20181019","GRIJS",,"sedan"
"Personenauto","58FJKS","CHRYSLER","NEW YORKER","19730228","20000413","BLAUW",,"Niet geregistreerd"
"Personenauto","59YB37","CHRYSLER","NEW YORKER BROUGHAM","19730228","20090514","BRUIN",,"sedan"
"Personenauto","63YB84","CHRYSLER","NEW YORKER","19770228","20101006","GEEL",,"sedan"
"Personenauto","68SRS3","CHRYSLER","NEW YORKER FIFTH AVENUE","19860630","20111115","GRIJS",,"sedan"
"Personenauto","7137GJ","CHRYSLER","NEW YORKER","19680104","19680104","GRIJS",,"Niet geregistreerd"
"Personenauto","74GHFS","CHRYSLER","NEW YORKER","19740228","20010530","BEIGE",,"Niet geregistreerd"
"Personenauto","86DBLF","CHRYSLER","NEW YORKER","19730109","19990706","BLAUW",,"sedan"
"Personenauto","95PZT9","CHRYSLER","NEW YORKER","19830228","20110413","ROOD",,"sedan"
"Personenauto","98DSBN","CHRYSLER","NEW YORKER","19750630","19991109","BRUIN",,"sedan"
"Personenauto","AE2177","CHRYSLER","NEW YORKER","19650228","19981019","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8659","CHRYSLER","NEW YORKER","19660325","19990921","ZWART",,"sedan"
"Personenauto","AE9332","CHRYSLER","NEW YORKER","19670228","19991027","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9563","CHRYSLER","NEW YORKER","19660228","20000215","WIT",,"sedan"
"Personenauto","AH0137","CHRYSLER","NEW YORKER","19630228","19991213","BEIGE",,"Niet geregistreerd"
"Personenauto","AH3585","CHRYSLER","NEW YORKER","19670630","20000724","CREME",,"Niet geregistreerd"
"Personenauto","AH4436","CHRYSLER","NEW YORKER STATONWAGON GUN-CAR","19620630","20000901","ZWART",,"stationwagen"
"Personenauto","AH4654","CHRYSLER","NEW YORKER","19640228","20080404","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7551","CHRYSLER","NEW YORKER","19500630","20010508","ZWART",,"sedan"
"Personenauto","AH7676","CHRYSLER","NEW YORKER","19560228","20010515","WIT",,"Niet geregistreerd"
"Personenauto","AL4520","CHRYSLER","NEW YORKER C76","19550630","20030604","WIT",,"sedan"
