"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V079TZ","Bedrijfsauto","BMW","X5 3.0D","20250130","20230317","11513","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2140","2755","2240","750",,"20071122","20120207","Geen verstrekking in Open Data",,"Ja",,"615",,"2820","2820",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2755",,,,,,,"0.07","293","Nee","Ja",,"Nee","5575",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-03-17T00:00:00.000","2007-11-22T00:00:00.000","2012-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V152LD","Bedrijfsauto","BMW","X5 3.0D","20241130","20181221",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2110","2685","2210","750",,"20020708","20171219","Geen verstrekking in Open Data",,"Ja",,"575",,"2300","2300",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","2685",,,,,,,"0.06","281","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2018-12-21T00:00:00.000","2002-07-08T00:00:00.000","2017-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V164NJ","Bedrijfsauto","BMW","X5 3.0D","20250116","20240105",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2085","2685","2185","750",,"20030506","20180328","Geen verstrekking in Open Data",,"Ja",,"600",,"2300","2300",,,"4",,,,,"179","N1",,,"r. schroefveerkoker motorruimte","2685","X53",,,,,,"0.06","282","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-01-05T00:00:00.000","2003-05-06T00:00:00.000","2018-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V347ZL","Bedrijfsauto","BMW","BMW X5 3.0D","20240629","20190622","11618","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2170","2825","2270",,,"20070614","20190516","Geen verstrekking in Open Data",,"Ja",,"655",,,"2640",,,"4",,,,,"193","N1",,,"r. schroefveerkoker motorruimte","2825","X70",,,,,,"0.07","293","Nee","Ja",,"Nee","5465",,,"2024","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2019-06-22T00:00:00.000","2007-06-14T00:00:00.000","2019-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V409LR","Bedrijfsauto","BMW","X5 3.0D","20250329","20240330",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2115","2670","2215","750",,"20020730","20180213","Geen verstrekking in Open Data",,"Ja",,"555",,"2300","2300",,,"4",,,,,"186","N1",,,"r. schroefveerkoker by motorruimte","2670",,,,,,,"0.06","282","Nee","Ja",,"Nee","5090",,,"2024","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2024-03-30T00:00:00.000","2002-07-30T00:00:00.000","2018-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V505HK","Bedrijfsauto","BMW","X5 3.0D","20240724","20210504",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2205","2695","2305","750",,"20040630","20170719","Geen verstrekking in Open Data",,"Ja",,"490",,,"2300",,,"4",,,,,"187","N1",,,"op r. schroefveerkoker onder motorkap","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5115",,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2021-05-04T00:00:00.000","2004-06-30T00:00:00.000","2017-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V515GG","Bedrijfsauto","BMW","BMW X5 3.0D","20241109","20240606","20820","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2090","2755","2190","750",,"20080218","20170517","Geen verstrekking in Open Data",,"Ja",,"665",,"2700","2700",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2755",,,,,,,"0.07","293","Nee","Ja",,"Nee","5575",,,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2024-06-06T00:00:00.000","2008-02-18T00:00:00.000","2017-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V599FR","Bedrijfsauto","BMW","X5 3.0D","20240922","20230926","28110","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","1940","2755","2040","750",,"20080507","20170328","Geen verstrekking in Open Data",,"Ja",,"815",,,"2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2755","X70",,,,,,"0.08","293","Nee","Ja",,"Nee","5575",,,"2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-09-26T00:00:00.000","2008-05-07T00:00:00.000","2017-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V614LP","Bedrijfsauto","BMW","X5 3.0D","20241013","20231203",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2100","2685","2200","750",,"20020924","20180307","Geen verstrekking in Open Data",,"Ja",,"585",,"2300","2300",,,"4",,,,,"186","N1",,,"r. schroefveerkoker","2685",,,,,,,"0.06","282","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-12-03T00:00:00.000","2002-09-24T00:00:00.000","2018-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V654LH","Bedrijfsauto","BMW","BMW X5 3.0D","20231216","20230509","15970","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2115","2695","2215","750",,"20060602","20180123","Geen verstrekking in Open Data",,"Nee",,"580",,,"2820",,,"4",,,,,"184","N1",,,"r. schroefveerkoker by motorruimte","2695","X53",,,,,,"0.07","282","Nee","Nee",,"Nee","5515",,,"2023","Geen oordeel","05","Ja","2023-12-16T00:00:00.000","2023-05-09T00:00:00.000","2006-06-02T00:00:00.000","2018-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
