"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NPXX14","MAZDA","121 1.25I GLX","19960222","19960222","BLAUW",,"hatchback"
"Personenauto","NRGV01","MAZDA","121 1.25I GLX","19960223","19960223","BLAUW",,"hatchback"
"Personenauto","NRRT65","MAZDA","121 1.25I GLX","19960301","19960301","ROOD",,"hatchback"
"Personenauto","NTDX91","MAZDA","121 1.25I GLX","19960322","19960322","ROOD",,"hatchback"
"Personenauto","NVBR58","MAZDA","121 1.25I GLX","19960403","19960403","ROOD",,"hatchback"
"Personenauto","NXLF58","MAZDA","121 1.25I GLX","19960424","19960424","ROOD",,"hatchback"
"Personenauto","NZDX01","MAZDA","121 1.25I GLX","19960503","19960503","ZWART",,"hatchback"
"Personenauto","PSVN09","MAZDA","121 1.25I GLX","19961101","19961101","ROOD",,"hatchback"
"Personenauto","RGNP10","MAZDA","121 1.25I GLX","19970307","19970307","GROEN",,"hatchback"
"Personenauto","RJDB40","MAZDA","121 1.25I GLX","19970404","19970404","ROOD",,"hatchback"
"Personenauto","RJRN49","MAZDA","121 1.25I GLX","19970328","19970328","ZWART",,"hatchback"
"Personenauto","RJVH03","MAZDA","121 1.25I GLX","19970328","19970328","ZWART",,"hatchback"
"Personenauto","RNRB50","MAZDA","121 1.25I GLX","19970424","19970424","ROOD",,"hatchback"
"Personenauto","RRPH71","MAZDA","121 1.25I GLX","19970522","19970522","BLAUW",,"hatchback"
"Personenauto","RTDV69","MAZDA","121 1.25I GLX","19970613","19970613","BLAUW",,"hatchback"
"Personenauto","SBDB69","MAZDA","121 1.25I GLX","19970815","19970815","GROEN",,"hatchback"
"Personenauto","SJGS09","MAZDA","121 1.25I GLX","19971031","19971031","ROOD",,"hatchback"
"Personenauto","SJTR15","MAZDA","121 1.25I GLX","19971031","19971031","ROOD",,"hatchback"
