"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G124DG","BUERSTNER","BT7361","20190913","20190913","WIT","89973","kampeerwagen"
"Personenauto","H072XG","BUERSTNER","BT7361","20180820","20200616","WIT","51810","kampeerwagen"
"Personenauto","H894PH","BUERSTNER","BT7361","20200327","20200327","WIT","98663","kampeerwagen"
"Personenauto","J770PB","BUERSTNER","BT7361","20200227","20200917","GRIJS","53754","kampeerwagen"
"Personenauto","J990RP","BUERSTNER","BT7361","20180807","20201003","WIT","47668","kampeerwagen"
"Personenauto","K108RR","BUERSTNER","BT7361","20210212","20210212","WIT","79350","kampeerwagen"
"Personenauto","K189RN","BUERSTNER","BT7361","20190809","20210311","WIT","48914","kampeerwagen"
"Personenauto","K195TL","BUERSTNER","BT7361","20180503","20210310","GRIJS","33121","kampeerwagen"
"Personenauto","K495ZD","BUERSTNER","BT7361","20190525","20210402","GRIJS","45898","kampeerwagen"
"Personenauto","K995NK","BUERSTNER","BT7361","20210115","20210115","WIT","93921","kampeerwagen"
"Personenauto","K998TK","BUERSTNER","BT7361","20181220","20210421","GRIJS","33121","kampeerwagen"
"Personenauto","L021GD","BUERSTNER","BT7361","20190607","20210508","WIT","42875","kampeerwagen"
"Personenauto","L295RV","BUERSTNER","BT7361","20180626","20210723","GRIJS","43827","kampeerwagen"
"Personenauto","L398RJ","BUERSTNER","BT7361","20200529","20210714","GRIJS","51453","kampeerwagen"
"Personenauto","L558SN","BUERSTNER","BT7361","20190320","20210722","BLAUW","44153","kampeerwagen"
"Personenauto","L606BH","BUERSTNER","BT7361","20190516","20210512","GRIJS","33117","kampeerwagen"
"Personenauto","L826XB","BUERSTNER","BT7361","20191024","20210825","GRIJS","47803","kampeerwagen"
"Personenauto","L828FG","BUERSTNER","BT7361","20190425","20210506","WIT","47636","kampeerwagen"
"Personenauto","N504LG","BUERSTNER","BT7361","20190419","20211122","WIT","51167","kampeerwagen"
"Personenauto","N818HS","BUERSTNER","BT7361","20190420","20211029","GRIJS","33121","kampeerwagen"
"Personenauto","N818NH","BUERSTNER","BT7361","20200316","20211206","WIT","49072","kampeerwagen"
"Personenauto","N830GJ","BUERSTNER","BT7361","20180522","20211117","WIT","33121","kampeerwagen"
"Personenauto","N901VP","BUERSTNER","BT7361","20181109","20220124","WIT","33121","kampeerwagen"
"Personenauto","P089BG","BUERSTNER","BT7361","20190320","20220225","WIT","33121","kampeerwagen"
"Personenauto","P212GJ","BUERSTNER","BT7361","20180620","20220315","GRIJS","33121","kampeerwagen"
"Personenauto","P243JL","BUERSTNER","BT7361","20190928","20220413","WIT","33121","kampeerwagen"
"Personenauto","P258KK","BUERSTNER","BT7361","20180703","20220408","GRIJS","33121","kampeerwagen"
"Personenauto","P457XJ","BUERSTNER","BT7361","20190116","20220730","WIT","33121","kampeerwagen"
"Personenauto","P514VK","BUERSTNER","BT7361","20190517","20220706","WIT","50691","kampeerwagen"
"Personenauto","P629VF","BUERSTNER","BT7361","20190228","20220702","GRIJS","48747","kampeerwagen"
"Personenauto","P982FB","BUERSTNER","BT7361","20190712","20220701","WIT","44153","kampeerwagen"
"Personenauto","R014HV","BUERSTNER","BT7361","20190424","20220906","WIT","47168","kampeerwagen"
"Personenauto","R015HD","BUERSTNER","BT7361","20180913","20220830","WIT","33121","kampeerwagen"
"Personenauto","R276XK","BUERSTNER","BT7361","20190528","20230119","WIT","33121","kampeerwagen"
"Personenauto","R393GJ","BUERSTNER","BT7361","20180727","20220908","WIT","42248","kampeerwagen"
"Personenauto","R438JP","BUERSTNER","BT7361","20190418","20221219","WIT","33121","kampeerwagen"
"Personenauto","R480NJ","BUERSTNER","BT7361","20211106","20221019","WIT","47009","kampeerwagen"
"Personenauto","R554BP","BUERSTNER","BT7361","20190402","20220818","WIT","48557","kampeerwagen"
"Personenauto","R679JP","BUERSTNER","BT7361","20180720","20220927","WIT","33121","kampeerwagen"
"Personenauto","R692DX","BUERSTNER","BT7361","20190529","20220816","WIT","33121","kampeerwagen"
"Personenauto","R732VS","BUERSTNER","BT7361","20200110","20230204","WIT","46772","kampeerwagen"
"Personenauto","R856ND","BUERSTNER","BT7361","20190510","20221216","WIT","33121","kampeerwagen"
"Personenauto","R892NV","BUERSTNER","BT7361","20181120","20230206","WIT","33121","kampeerwagen"
"Personenauto","R913DN","BUERSTNER","BT7361","20180314","20220910","WIT","33121","kampeerwagen"
"Personenauto","R944NV","BUERSTNER","BT7361","20180801","20230316","WIT","33121","kampeerwagen"
"Personenauto","S103LN","BUERSTNER","BT7361","20180929","20230428","GRIJS","33121","kampeerwagen"
"Personenauto","S109LN","BUERSTNER","BT7361","20190601","20230425","WIT","33121","kampeerwagen"
"Personenauto","S270ZT","BUERSTNER","BT7361","20180502","20230511","WIT","45026","kampeerwagen"
"Personenauto","S888KD","BUERSTNER","BT7361","20200702","20230414","WIT","44867","kampeerwagen"
"Personenauto","S931KD","BUERSTNER","BT7361","20180828","20230614","WIT","47485","kampeerwagen"
"Personenauto","T162SL","BUERSTNER","BT7361","20180629","20231220","WIT","40582","kampeerwagen"
"Personenauto","T374NK","BUERSTNER","BT7361","20190419","20231005","WIT","47168","kampeerwagen"
"Personenauto","T710XN","BUERSTNER","BT7361","20190620","20240424","GRIJS","33121","kampeerwagen"
"Personenauto","T878KT","BUERSTNER","BT7361","20190325","20230804","WIT","33121","kampeerwagen"
"Personenauto","T898BJ","BUERSTNER","BT7361","20181026","20230517","WIT","42804","kampeerwagen"
"Personenauto","T910TG","BUERSTNER","BT7361","20200211","20230919","GRIJS","47803","kampeerwagen"
"Personenauto","X438TR","BUERSTNER","BT7361","20190710","20240305","WIT","33121","kampeerwagen"
"Personenauto","X618KN","BUERSTNER","BT7361","20190430","20240112","WIT","33121","kampeerwagen"
"Personenauto","X666KJ","BUERSTNER","BT7361","20191107","20231220","WIT","33121","kampeerwagen"
"Personenauto","X735VH","BUERSTNER","BT7361","20190301",,"WIT","33121","kampeerwagen"
"Personenauto","X905TF","BUERSTNER","BT7361","20210218","20240329","WIT","40947","kampeerwagen"
"Personenauto","Z448DX","BUERSTNER","BT7361","20191023","20240501","WIT","33121","kampeerwagen"
"Personenauto","Z920GN","BUERSTNER","BT7361","20200731","20240416","WIT","46580","kampeerwagen"
"Personenauto","ZG346K","BUERSTNER","BT7361","20180509","20190611","WIT","48414","kampeerwagen"
