"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05RV18","Personenauto","BEDFORD","97560 TU KAMPEERAUTO","20180710","20180224",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1890",,"1990",,,"19770615","19770615","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2018-07-10T00:00:00.000","2018-02-24T00:00:00.000","1977-06-15T00:00:00.000","1977-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PZ30","Personenauto","BEDFORD","97560 TU KAMPEERAUTO","20250718","20210615",,"kampeerwagen",,"GEEL","WIT","4",,"2245",,"2345",,,"19770323","19770323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-18T00:00:00.000","2021-06-15T00:00:00.000","1977-03-23T00:00:00.000","1977-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD61","Personenauto","BEDFORD","97560 TU KAMPEERAUTO","20260508","20220919",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2320",,"2420",,,"19760902","19760902","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-08T00:00:00.000","2022-09-19T00:00:00.000","1976-09-02T00:00:00.000","1976-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZD31","Personenauto","BEDFORD","97560 TU KAMPEERAUTO","20211015","20070531",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1810",,"1910",,,"19780510","19780510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-10-15T00:00:00.000","2007-05-31T00:00:00.000","1978-05-10T00:00:00.000","1978-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL20GD","Personenauto","BEDFORD","97560 TU KAMPEERAUTO","20260527","20210921",,"kampeerwagen",,"WIT","GROEN","4",,"2200",,"2300",,,"19790402","19790402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-27T00:00:00.000","2021-09-21T00:00:00.000","1979-04-02T00:00:00.000","1979-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG10LF","Personenauto","BEDFORD","97560 TU KAMPEERAUTO","20040718","20121026",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2170",,"2270",,,"19810410","19810410","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk by vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-07-18T00:00:00.000","2012-10-26T00:00:00.000","1981-04-10T00:00:00.000","1981-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV34FP","Personenauto","BEDFORD","97560 TU KAMPEERAUTO","20190608","20200827",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1950",,"2050",,,"19810127","19810127","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-06-08T00:00:00.000","2020-08-27T00:00:00.000","1981-01-27T00:00:00.000","1981-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV81DH","Personenauto","BEDFORD","97560 TU KAMPEERAUTO","20230813","20200925",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1960",,"2060",,,"19801125","19801125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk boven vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-08-13T00:00:00.000","2020-09-25T00:00:00.000","1980-11-25T00:00:00.000","1980-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG76HD","Personenauto","BEDFORD","97560 TU KAMPEERAUTO",,"20020607",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2290",,"2390",,,"19730522","19730522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2002-06-07T00:00:00.000","1973-05-22T00:00:00.000","1973-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD74GF","Personenauto","BEDFORD","97560 TU KAMPEERAUTO","20241114","20160308",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1877",,"1977",,,"19781229","19781229","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2016-03-08T00:00:00.000","1978-12-29T00:00:00.000","1978-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD96DN","Personenauto","BEDFORD","97560 TU KAMPEERAUTO","20240808","20211023",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2160",,"2260",,,"19840524","19840524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-08T00:00:00.000","2021-10-23T00:00:00.000","1984-05-24T00:00:00.000","1984-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF77BV","Personenauto","BEDFORD","97560 TU KAMPEERAUTO","20250808","20190529",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2279","1963",,"2063",,,"19820831","19820831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,"G2 gasinstallatie",,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-08T00:00:00.000","2019-05-29T00:00:00.000","1982-08-31T00:00:00.000","1982-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL30GL","Personenauto","BEDFORD","97560 TU KAMPEERAUTO","20050604","20180108",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2400",,"2500",,,"19760615","19760615","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","360","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja","2005-06-04T00:00:00.000","2018-01-08T00:00:00.000","1976-06-15T00:00:00.000","1976-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
