"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19VRLP","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20000809","20000809","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45NB53","TOYOTA","LANDCRUISER HJ 45","19790821","19790821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BL21JH","TOYOTA","LANDCRUISER 3.4 D.P.U.","19850321","19850321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V043RV","TOYOTA","LANDCRUISER","20180701","20180829","N.v.t.","51813","opleggertrekker"
"Bedrijfsauto","V540VD","TOYOTA","LANDCRUISER","20180901","20190306","N.v.t.","51813","opleggertrekker"
"Bedrijfsauto","V619RS","TOYOTA","TOYOTA LANDCRUISER V8","20141223","20180816","N.v.t.","121043","opleggertrekker"
"Bedrijfsauto","VDBS42","TOYOTA","LANDCRUISER 4.2 D","19940722","19940722","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VDTP71","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19941118","19941118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VFGB91","TOYOTA","LANDCRUISER 4.2","19950130","19950130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VK49JB","TOYOTA","LANDCRUISER 3.5 D","19910131","19910131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VLZ96N","TOYOTA","LANDCRUISER","20210208","20211028","N.v.t.","63775","opleggertrekker"
"Bedrijfsauto","VNX07S","TOYOTA","LANDCRUISER","20210922","20220406","N.v.t.","63775","opleggertrekker"
"Bedrijfsauto","VPL33K","TOYOTA","LANDCRUISER","20220126","20220420","N.v.t.","64577","opleggertrekker"
"Bedrijfsauto","VTT79D","TOYOTA","LANDCRUISER","20230112","20230313","N.v.t.","66941","opleggertrekker"
"Bedrijfsauto","VVV76D","TOYOTA","TOYOTA LANDCRUISER","20220504","20230823","N.v.t.","66878","opleggertrekker"
"Bedrijfsauto","VX82VZ","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19940113","19940113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZ922X","TOYOTA","TOYOTA LANDCRUISER V8","20151208","20161202","N.v.t.","110303","opleggertrekker"
"Bedrijfsauto","VZB98S","TOYOTA","LANDCRUISER","20230918","20231115","N.v.t.","66941","opleggertrekker"
