"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G013VT","MERCEDES-BENZ","EQC 400 4MATIC","20191218","20191218","WIT","90459","stationwagen"
"Personenauto","G014VT","MERCEDES-BENZ","EQC 400 4MATIC","20191231","20191231","BLAUW","90731","stationwagen"
"Personenauto","G022TX","MERCEDES-BENZ","EQC 400 4MATIC","20191206","20191206","GRIJS","95396","stationwagen"
"Personenauto","G022XN","MERCEDES-BENZ","EQC 400 4MATIC","20191224","20191224","GRIJS","108806","stationwagen"
"Personenauto","G023XN","MERCEDES-BENZ","EQC 400 4MATIC","20191220","20191220","GRIJS","89491","stationwagen"
"Personenauto","G024XN","MERCEDES-BENZ","EQC 400 4MATIC","20191223","20191223","ROOD","94767","stationwagen"
"Personenauto","G025XN","MERCEDES-BENZ","EQC 400 4MATIC","20191220","20191220","GRIJS","97178","stationwagen"
"Personenauto","G026XN","MERCEDES-BENZ","EQC 400 4MATIC","20191220","20191220","WIT","96376","stationwagen"
"Personenauto","G027XV","MERCEDES-BENZ","EQC 400 4MATIC","20191224","20191224","ROOD","92655","stationwagen"
"Personenauto","G029XV","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","85789","stationwagen"
"Personenauto","G031VX","MERCEDES-BENZ","EQC 400 4MATIC","20191213","20191213","WIT","97338","stationwagen"
"Personenauto","G034TX","MERCEDES-BENZ","EQC 400 4MATIC","20191209","20191209","GRIJS","91832","stationwagen"
"Personenauto","G069RG","MERCEDES-BENZ","EQC 400 4MATIC","20191115","20191115","GRIJS","80803","stationwagen"
"Personenauto","G073TN","MERCEDES-BENZ","EQC 400 4MATIC","20191205","20191205","WIT","82086","stationwagen"
"Personenauto","G074TN","MERCEDES-BENZ","EQC 400 4MATIC","20191209","20191209","GRIJS","94876","stationwagen"
"Personenauto","G133TG","MERCEDES-BENZ","EQC 400 4MATIC","20191206","20191206","GRIJS","88075","stationwagen"
"Personenauto","G136PS","MERCEDES-BENZ","EQC 400 4MATIC","20191112","20191112","GRIJS","97919","stationwagen"
"Personenauto","G180JL","MERCEDES-BENZ","EQC 400 4MATIC","20190917","20191001","GRIJS","87337","stationwagen"
"Personenauto","G186GH","MERCEDES-BENZ","EQC 400 4MATIC","20190923","20190923","GRIJS","95396","stationwagen"
"Personenauto","G225HN","MERCEDES-BENZ","EQC 400 4MATIC","20190813","20191015","GRIJS","86363","stationwagen"
"Personenauto","G271PK","MERCEDES-BENZ","EQC 400 4MATIC","20191108","20191108","ZWART","89782","stationwagen"
"Personenauto","G272PK","MERCEDES-BENZ","EQC 400 4MATIC","20191113","20191113","BLAUW","92310","stationwagen"
"Personenauto","G288XB","MERCEDES-BENZ","EQC 400 4MATIC","20191219","20191219","GRIJS","95396","stationwagen"
"Personenauto","G292XB","MERCEDES-BENZ","EQC 400 4MATIC","20191220","20191220","WIT","86097","stationwagen"
"Personenauto","G333SX","MERCEDES-BENZ","EQC 400 4MATIC","20191129","20191129","ZWART","90241","stationwagen"
"Personenauto","G336SX","MERCEDES-BENZ","EQC 400 4MATIC","20191202","20191202","ZWART","91379","stationwagen"
"Personenauto","G343VB","MERCEDES-BENZ","EQC 400 4MATIC","20191210","20191210","GRIJS","95396","stationwagen"
"Personenauto","G355VB","MERCEDES-BENZ","EQC 400 4MATIC","20191210","20191210","GRIJS","89285","stationwagen"
"Personenauto","G387LT","MERCEDES-BENZ","EQC 400 4MATIC","20191031","20191031","GRIJS","85637","stationwagen"
"Personenauto","G388RX","MERCEDES-BENZ","EQC 400 4MATIC","20191121","20191121","GRIJS","89001","stationwagen"
"Personenauto","G395RX","MERCEDES-BENZ","EQC 400 4MATIC","20191122","20191122","ZWART","85934","stationwagen"
"Personenauto","G405VX","MERCEDES-BENZ","EQC 400 4MATIC","20191220","20191220","GRIJS","92958","stationwagen"
"Personenauto","G431VX","MERCEDES-BENZ","EQC 400 4MATIC","20191219","20191219","GRIJS","95844","stationwagen"
"Personenauto","G432VX","MERCEDES-BENZ","EQC 400 4MATIC","20191218","20191218","WIT","97075","stationwagen"
"Personenauto","G496GZ","MERCEDES-BENZ","EQC 400 4MATIC","20190927","20190927","GRIJS","95396","stationwagen"
"Personenauto","G513VR","MERCEDES-BENZ","EQC 400 4MATIC","20191127","20191218","ZWART","81384","stationwagen"
"Personenauto","G525TS","MERCEDES-BENZ","EQC 400 4MATIC","20191213","20191213","GRIJS","90453","stationwagen"
"Personenauto","G530TS","MERCEDES-BENZ","EQC 400 4MATIC","20191204","20191204","GRIJS","94416","stationwagen"
"Personenauto","G543HR","MERCEDES-BENZ","EQC 400 4MATIC","20191003","20191003","GRIJS","95396","stationwagen"
"Personenauto","G548SB","MERCEDES-BENZ","EQC 400 4MATIC","20191120","20191120","WIT","95335","stationwagen"
"Personenauto","G590ZF","MERCEDES-BENZ","EQC 400 4MATIC","20191220","20191220","GRIJS","95396","stationwagen"
"Personenauto","G591ZF","MERCEDES-BENZ","EQC 400 4MATIC","20191220","20191220","BLAUW","94234","stationwagen"
"Personenauto","G652ZD","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","82340","stationwagen"
"Personenauto","G672ZD","MERCEDES-BENZ","EQC 400 4MATIC","20191221","20191221","BLAUW","87095","stationwagen"
"Personenauto","G705NJ","MERCEDES-BENZ","EQC 400 4MATIC","20191101","20191101","GRIJS","90846","stationwagen"
"Personenauto","G707VH","MERCEDES-BENZ","EQC 400 4MATIC","20191219","20191219","GRIJS","95396","stationwagen"
"Personenauto","G708LP","MERCEDES-BENZ","EQC 400 4MATIC","20191204","20191204","GRIJS","95396","stationwagen"
"Personenauto","G715LP","MERCEDES-BENZ","EQC 400 4MATIC","20191107","20191107","GRIJS","89279","stationwagen"
"Personenauto","G734NF","MERCEDES-BENZ","EQC 400 4MATIC","20191107","20191107","ZWART","86170","stationwagen"
"Personenauto","G751VH","MERCEDES-BENZ","EQC 400 4MATIC","20191212","20191212","GRIJS","95396","stationwagen"
"Personenauto","G833ZK","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","95396","stationwagen"
"Personenauto","G834ZK","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","95396","stationwagen"
"Personenauto","G904VF","MERCEDES-BENZ","EQC 400 4MATIC","20191212","20191212","WIT","97073","stationwagen"
"Personenauto","G907VP","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","ZWART","90241","stationwagen"
"Personenauto","G932NT","MERCEDES-BENZ","EQC 400 4MATIC","20191116","20191116","ZWART","89903","stationwagen"
"Personenauto","G979GL","MERCEDES-BENZ","EQC 400 4MATIC","20190926","20190926","GRIJS","95396","stationwagen"
"Personenauto","G981VS","MERCEDES-BENZ","EQC 400 4MATIC","20191218","20191218","BLAUW","86387","stationwagen"
"Personenauto","G982VS","MERCEDES-BENZ","EQC 400 4MATIC","20191213","20191213","BLAUW","89255","stationwagen"
"Personenauto","G983VS","MERCEDES-BENZ","EQC 400 4MATIC","20191223","20191223","ZWART","87604","stationwagen"
"Personenauto","G985PD","MERCEDES-BENZ","EQC 400 4MATIC","20191210","20191210","GRIJS","98578","stationwagen"
"Personenauto","G993XT","MERCEDES-BENZ","EQC 400 4MATIC","20191227","20191227","GRIJS","95396","stationwagen"
"Personenauto","H014JJ","MERCEDES-BENZ","EQC 400 4MATIC","20191129","20210326","GRIJS","86031","stationwagen"
"Personenauto","H018NX","MERCEDES-BENZ","EQC 400 4MATIC","20200320","20200320","BLAUW","90495","stationwagen"
"Personenauto","H019NX","MERCEDES-BENZ","EQC 400 4MATIC","20200318","20200318","ZWART","89207","stationwagen"
"Personenauto","H020NX","MERCEDES-BENZ","EQC 400 4MATIC","20200320","20200320","BLAUW","87531","stationwagen"
"Personenauto","H021NX","MERCEDES-BENZ","EQC 400 4MATIC","20200319","20200319","GRIJS","86279","stationwagen"
"Personenauto","H027XZ","MERCEDES-BENZ","EQC 400 4MATIC","20200626","20200626","BLAUW","89328","stationwagen"
"Personenauto","H030VG","MERCEDES-BENZ","EQC 400 4MATIC","20190718","20200530","GRIJS","79395","stationwagen"
"Personenauto","H041GS","MERCEDES-BENZ","EQC 400 4MATIC","20200130","20200130","BLAUW","73612","stationwagen"
"Personenauto","H042GS","MERCEDES-BENZ","EQC 400 4MATIC","20200131","20200131","BLAUW","83595","stationwagen"
"Personenauto","H043GS","MERCEDES-BENZ","EQC 400 4MATIC","20200131","20200131","BLAUW","76825","stationwagen"
"Personenauto","H044GS","MERCEDES-BENZ","EQC 400 4MATIC","20200130","20200130","BLAUW","83577","stationwagen"
"Personenauto","H050HL","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","GRIJS","92214","stationwagen"
"Personenauto","H051HL","MERCEDES-BENZ","EQC 400 4MATIC","20200208","20200208","GRIJS","73927","stationwagen"
"Personenauto","H052HL","MERCEDES-BENZ","EQC 400 4MATIC","20200206","20200206","GRIJS","76365","stationwagen"
"Personenauto","H053HL","MERCEDES-BENZ","EQC 400 4MATIC","20200206","20200206","BLAUW","76583","stationwagen"
"Personenauto","H057XJ","MERCEDES-BENZ","EQC 400 4MATIC","20191121","20200723","GRIJS","80803","stationwagen"
"Personenauto","H061HL","MERCEDES-BENZ","EQC 400 4MATIC","20200214","20200214","GRIJS","89080","stationwagen"
"Personenauto","H064RV","MERCEDES-BENZ","EQC 400 4MATIC","20200424","20200424","GRIJS","97743","stationwagen"
"Personenauto","H109TH","MERCEDES-BENZ","EQC 400 4MATIC","20200522","20200522","GRIJS","89866","stationwagen"
"Personenauto","H113RH","MERCEDES-BENZ","EQC 400 4MATIC","20200409","20200409","GRIJS","90665","stationwagen"
"Personenauto","H119JP","MERCEDES-BENZ","EQC 400 4MATIC","20200219","20200219","GRIJS","97889","stationwagen"
"Personenauto","H121GV","MERCEDES-BENZ","EQC 400 4MATIC","20200205","20200205","GRIJS","74399","stationwagen"
"Personenauto","H122GV","MERCEDES-BENZ","EQC 400 4MATIC","20200204","20200204","ZWART","79868","stationwagen"
"Personenauto","H123GV","MERCEDES-BENZ","EQC 400 4MATIC","20200204","20200204","WIT","74804","stationwagen"
"Personenauto","H124GV","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","ZWART","70158","stationwagen"
"Personenauto","H125GV","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","GRIJS","85422","stationwagen"
"Personenauto","H125TH","MERCEDES-BENZ","EQC 400 4MATIC","20200520","20200520","ZWART","89636","stationwagen"
"Personenauto","H135JP","MERCEDES-BENZ","EQC 400 4MATIC","20200220","20200220","GRIJS","89346","stationwagen"
"Personenauto","H147HP","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","BLAUW","79983","stationwagen"
"Personenauto","H148HP","MERCEDES-BENZ","EQC 400 4MATIC","20200206","20200206","GRIJS","73376","stationwagen"
"Personenauto","H149HP","MERCEDES-BENZ","EQC 400 4MATIC","20200210","20200210","GRIJS","74804","stationwagen"
"Personenauto","H150HP","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","GRIJS","78319","stationwagen"
"Personenauto","H153HP","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","BLAUW","86152","stationwagen"
"Personenauto","H153ZK","MERCEDES-BENZ","EQC 400 4MATIC","20200626","20200626","GRIJS","93176","stationwagen"
"Personenauto","H156JP","MERCEDES-BENZ","EQC 400 4MATIC","20200218","20200218","GRIJS","84811","stationwagen"
"Personenauto","H157JP","MERCEDES-BENZ","EQC 400 4MATIC","20200219","20200219","BLAUW","73945","stationwagen"
"Personenauto","H163XH","MERCEDES-BENZ","EQC 400 4MATIC","20200615","20200615","WIT","89951","stationwagen"
"Personenauto","H175JP","MERCEDES-BENZ","EQC 400 4MATIC","20200217","20200217","GRIJS","87364","stationwagen"
"Personenauto","H176JP","MERCEDES-BENZ","EQC 400 4MATIC","20200215","20200215","GRIJS","75905","stationwagen"
"Personenauto","H177TV","MERCEDES-BENZ","EQC 400 4MATIC","20200612","20200612","ZWART","80229","stationwagen"
"Personenauto","H179VP","MERCEDES-BENZ","EQC 400 4MATIC","20200605","20200605","GRIJS","91548","stationwagen"
"Personenauto","H181BJ","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","90387","stationwagen"
"Personenauto","H181HV","MERCEDES-BENZ","EQC 400 4MATIC","20200211","20200211","ZWART","81222","stationwagen"
"Personenauto","H181TV","MERCEDES-BENZ","EQC 400 4MATIC","20200604","20200604","GRIJS","97991","stationwagen"
"Personenauto","H182BJ","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","GRIJS","99163","stationwagen"
"Personenauto","H189RX","MERCEDES-BENZ","EQC 400 4MATIC","20200430","20200430","BLAUW","79229","stationwagen"
"Personenauto","H190PZ","MERCEDES-BENZ","EQC 400 4MATIC","20200410","20200410","GRIJS","90683","stationwagen"
"Personenauto","H193JJ","MERCEDES-BENZ","EQC 400 4MATIC","20200221","20200221","GRIJS","80866","stationwagen"
"Personenauto","H194DR","MERCEDES-BENZ","EQC 400 4MATIC","20191231","20191231","ZWART","93145","stationwagen"
"Personenauto","H194JJ","MERCEDES-BENZ","EQC 400 4MATIC","20200221","20200221","WIT","81743","stationwagen"
"Personenauto","H196GL","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","GRIJS","77914","stationwagen"
"Personenauto","H199HV","MERCEDES-BENZ","EQC 400 4MATIC","20200310","20200310","ZWART","76510","stationwagen"
"Personenauto","H208JJ","MERCEDES-BENZ","EQC 400 4MATIC","20200214","20200214","GRIJS","74036","stationwagen"
"Personenauto","H213LL","MERCEDES-BENZ","EQC 400 4MATIC","20200305","20200305","GRIJS","78198","stationwagen"
"Personenauto","H217PZ","MERCEDES-BENZ","EQC 400 4MATIC","20200403","20200403","BLAUW","81305","stationwagen"
"Personenauto","H231PZ","MERCEDES-BENZ","EQC 400 4MATIC","20200403","20200403","ZWART","100808","stationwagen"
"Personenauto","H245LF","MERCEDES-BENZ","EQC 400 4MATIC","20200305","20200305","GRIJS","86024","stationwagen"
"Personenauto","H254DR","MERCEDES-BENZ","EQC 400 4MATIC","20191231","20191231","ZWART","94815","stationwagen"
"Personenauto","H262NF","MERCEDES-BENZ","EQC 400 4MATIC","20200319","20200319","GRIJS","90362","stationwagen"
"Personenauto","H266ZS","MERCEDES-BENZ","EQC 400 4MATIC","20200702","20200702","GRIJS","83313","stationwagen"
"Personenauto","H275NF","MERCEDES-BENZ","EQC 400 4MATIC","20200314","20200314","ZWART","97650","stationwagen"
"Personenauto","H276NF","MERCEDES-BENZ","EQC 400 4MATIC","20200313","20200313","GRIJS","81445","stationwagen"
"Personenauto","H287ZS","MERCEDES-BENZ","EQC 400 4MATIC","20200708","20200708","GRIJS","77959","stationwagen"
"Personenauto","H295ZS","MERCEDES-BENZ","EQC 400 4MATIC","20200701","20200701","ZWART","83314","stationwagen"
"Personenauto","H306GZ","MERCEDES-BENZ","EQC 400 4MATIC","20200203","20200203","WIT","71906","stationwagen"
"Personenauto","H306NS","MERCEDES-BENZ","EQC 400 4MATIC","20200318","20200318","WIT","87646","stationwagen"
"Personenauto","H307GZ","MERCEDES-BENZ","EQC 400 4MATIC","20200207","20200207","WIT","68748","stationwagen"
"Personenauto","H313GG","MERCEDES-BENZ","EQC 400 4MATIC","20200123","20200123","GRIJS","85931","stationwagen"
"Personenauto","H316HS","MERCEDES-BENZ","EQC 400 4MATIC","20200313","20200313","ZWART","82663","stationwagen"
