"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RFZX","CHRYSLER","PT CRUISER","20050311","20050311","ZWART","24294","hatchback"
"Personenauto","08RFBF","CHRYSLER","PT CRUISER","20050304","20050304","PAARS","28049","hatchback"
"Personenauto","08RLXK","CHRYSLER","PT CRUISER","20050603","20050603","GEEL","20403","hatchback"
"Personenauto","09RLXK","CHRYSLER","PT CRUISER","20050625","20050625","BLAUW","20403","hatchback"
"Personenauto","10RFBF","CHRYSLER","PT CRUISER","20050225","20050225","ROOD","24749","hatchback"
"Personenauto","10ZGRD","CHRYSLER","PT CRUISER","20051005","20080130","ZWART",,"hatchback"
"Personenauto","11RLNF","CHRYSLER","PT CRUISER","20050527","20050527","BLAUW","24748","hatchback"
"Personenauto","12RSDB","CHRYSLER","PT CRUISER","20050728","20050728","ZWART","22594","hatchback"
"Personenauto","13RHRZ","CHRYSLER","PT CRUISER","20050411","20050411","ROOD","28049","hatchback"
"Personenauto","13SBSH","CHRYSLER","PT CRUISER","20051116","20051116","GRIJS","26349","hatchback"
"Personenauto","13SFLV","CHRYSLER","PT CRUISER","20051207","20051207","GRIJS","29449","hatchback"
"Personenauto","14RFBF","CHRYSLER","PT CRUISER","20050228","20050228","PAARS","24749","hatchback"
"Personenauto","14RRGT","CHRYSLER","PT CRUISER","20050713","20050713","BLAUW","28049","hatchback"
"Personenauto","14RXVG","CHRYSLER","PT CRUISER","20051008","20051008","ZWART","22594","hatchback"
"Personenauto","18RKGV","CHRYSLER","PT CRUISER","20050503","20050503","BLAUW","24748","hatchback"
"Personenauto","19NVF1","CHRYSLER","PT CRUISER","20021210","20110209","ZWART",,"hatchback"
"Personenauto","20RGSB","CHRYSLER","PT CRUISER","20050326","20050326","BLAUW","20829","hatchback"
"Personenauto","20RPXF","CHRYSLER","PT CRUISER","20050707","20050707","BLAUW","23048","hatchback"
"Personenauto","21RJHD","CHRYSLER","PT CRUISER","20050416","20050416","ROOD","26448","hatchback"
"Personenauto","21SFXF","CHRYSLER","PT CRUISER","20060105","20060105","BLAUW","23048","hatchback"
"Personenauto","22KNR4","CHRYSLER","PT CRUISER","20050621","20110219","BLAUW","21148","hatchback"
"Personenauto","22RGSB","CHRYSLER","PT CRUISER","20050324","20050324","BLAUW","32318","hatchback"
"Personenauto","24RGNK","CHRYSLER","PT CRUISER","20050326","20050326","ROOD","23049","hatchback"
"Personenauto","25NJHS","CHRYSLER","PT CRUISER","20030228","20031006","ROOD",,"hatchback"
"Personenauto","25RJZT","CHRYSLER","PT CRUISER","20050429","20050429","BLAUW","24748","hatchback"
"Personenauto","25RLNF","CHRYSLER","PT CRUISER","20050607","20050607","ROOD","21749","hatchback"
"Personenauto","27RVNP","CHRYSLER","PT CRUISER","20050921","20050921","BLAUW","26349","hatchback"
"Personenauto","28RVRV","CHRYSLER","PT CRUISER","20050923","20050923","ZWART","22594","hatchback"
"Personenauto","29RTJB","CHRYSLER","PT CRUISER","20050827","20050827","BLAUW","24748","hatchback"
"Personenauto","29SBRD","CHRYSLER","PT CRUISER","20051111","20051111","BLAUW","23048","hatchback"
"Personenauto","29ZFB4","CHRYSLER","PT CRUISER","20020703","20121015","GRIJS","33170","hatchback"
"Personenauto","30RHZT","CHRYSLER","PT CRUISER","20050419","20050419","GEEL","24748","hatchback"
"Personenauto","30RTKG","CHRYSLER","PT CRUISER","20050825","20050825","BLAUW","26349","hatchback"
"Personenauto","31RHZT","CHRYSLER","PT CRUISER","20050414","20050414","ZWART","19949","hatchback"
"Personenauto","31RNKV","CHRYSLER","PT CRUISER","20050611","20050611","PAARS",,"hatchback"
"Personenauto","31RPSR","CHRYSLER","PT CRUISER","20050706","20050706","BLAUW","24748","hatchback"
"Personenauto","32NBZ1","CHRYSLER","PT CRUISER","20020705","20100809","GEEL",,"hatchback"
"Personenauto","36RVRV","CHRYSLER","PT CRUISER","20050922","20050922","ZWART","22594","hatchback"
"Personenauto","39SRBX","CHRYSLER","PT CRUISER","20060406","20060406","BLAUW","23048","hatchback"
"Personenauto","41RGJS","CHRYSLER","PT CRUISER","20050318","20050318","ZWART","24294","hatchback"
"Personenauto","41SHGD","CHRYSLER","PT CRUISER","20060114","20060114","GRIJS","26349","hatchback"
"Personenauto","42RHZT","CHRYSLER","PT CRUISER","20050419","20050419","BLAUW","24748","hatchback"
"Personenauto","42ZBPH","CHRYSLER","PT CRUISER","20050412","20080410","ZWART",,"hatchback"
"Personenauto","43RGJS","CHRYSLER","PT CRUISER","20050325","20050325","ZWART","18500","hatchback"
"Personenauto","43SKRV","CHRYSLER","PT CRUISER","20060213","20060213","BLAUW","23048","hatchback"
"Personenauto","44RJZT","CHRYSLER","PT CRUISER","20050429","20050429","ZWART","19667","hatchback"
"Personenauto","44SBKD","CHRYSLER","PT CRUISER","20051104","20051104","BLAUW","24748","hatchback"
"Personenauto","45SBKD","CHRYSLER","PT CRUISER","20051105","20051105","BLAUW","24748","hatchback"
"Personenauto","47RNBV","CHRYSLER","PT CRUISER","20050609","20050609","ROOD","20130","hatchback"
"Personenauto","48RNHL","CHRYSLER","PT CRUISER","20050610","20050610","ZWART","24294","hatchback"
"Personenauto","49RPZD","CHRYSLER","PT CRUISER","20050708","20050708","GRIJS","20130","hatchback"
"Personenauto","51TJZK","CHRYSLER","PT CRUISER","20040902","20061002","GRIJS",,"hatchback"
"Personenauto","52RBLP","CHRYSLER","PT CRUISER","20050124","20050124","ROOD","24748","hatchback"
"Personenauto","53RSJT","CHRYSLER","PT CRUISER","20050805","20050805","ZWART","24294","hatchback"
"Personenauto","54RLTV","CHRYSLER","PT CRUISER","20050603","20050603","ZWART","24294","hatchback"
"Personenauto","54RNBV","CHRYSLER","PT CRUISER","20050603","20050603","ROOD","23149","hatchback"
"Personenauto","58RRNV","CHRYSLER","PT CRUISER","20050720","20050720","BLAUW","28049","hatchback"
"Personenauto","58RXBR","CHRYSLER","PT CRUISER","20050930","20050930","ZWART","22594","hatchback"
"Personenauto","59SPNF","CHRYSLER","PT CRUISER","20060414","20060414","BLAUW","23048","hatchback"
